date,rank_OA,ret_vw
20160909,5,-2.0421
20160916,5,0.7527
20160923,5,1.1688
20160930,5,0.6774
20161007,5,-1.8432
20161014,5,-0.8785
20161021,5,-0.2224
20161028,5,0.3435
20161104,5,-1.4004
20161111,5,2.3061
20161118,5,0.9831
20161125,5,2.0037
20161202,5,-1.1806
20161209,5,2.8049
20161216,5,0.2699
20161223,5,-0.1862
20161230,5,-0.9167
20170106,5,0.8985
20170113,5,0.0028
20170120,5,0.6104
20170127,5,-0.0940
20170203,5,0.4054
20170210,5,1.0469
20170217,5,0.8621
20170224,5,0.6222
20170303,5,-0.1003
20170310,5,-1.0670
20170317,5,0.1338
20170324,5,-0.7010
20170331,5,0.8522
20170407,5,0.0998
20170413,5,-0.6061
20170421,5,1.0178
20170428,5,1.3801
20170505,5,0.3858
20170512,5,-0.4954
20170519,5,0.3904
20170526,5,1.1173
20170602,5,1.3454
20170609,5,0.0251
20170616,5,-0.2021
20170623,5,-0.7414
20170630,5,-0.5488
20170707,5,-0.4544
20170714,5,0.9792
20170721,5,0.2630
20170728,5,1.6996
20170804,5,-0.4165
20170811,5,-0.2237
20170818,5,-1.0932
20170825,5,0.7399
20170901,5,1.6560
20170908,5,-0.2685
20170915,5,1.2498
20170922,5,0.7422
20170929,5,0.4855
20171006,5,0.7325
20171013,5,0.0452
20171020,5,0.8086
20171027,5,-1.1331
20171103,5,-0.3886
20171110,5,0.6423
20171117,5,1.3083
20171124,5,0.6966
20171201,5,2.4209
20171208,5,0.5073
20171215,5,1.4747
20171222,5,1.0149
20171229,5,-0.0780
20180105,5,2.0193
20180112,5,2.1553
20180119,5,1.7425
20180126,5,1.3565
20180202,5,-3.8859
20180209,5,-4.6486
20180216,5,3.8505
20180223,5,-1.1898
20180302,5,-2.2789
20180309,5,2.5051
20180316,5,-1.0420
20180323,5,-4.9377
20180329,5,2.6039
20180406,5,-1.1678
20180413,5,1.3518
20180420,5,0.5204
20180427,5,0.2896
20180504,5,-1.4561
20180511,5,1.4584
20180518,5,0.6068
20180525,5,0.2409
20180601,5,1.0492
20180608,5,2.3230
20180615,5,0.4691
20180622,5,-0.9946
20180629,5,-0.8779
20180706,5,1.6818
20180713,5,1.2637
20180720,5,-0.5640
20180727,5,0.6941
20180803,5,-0.5079
20180810,5,0.0810
20180817,5,0.5768
20180824,5,0.6583
20180831,5,-0.4820
20180907,5,-0.4338
20180914,5,1.8051
20180921,5,0.5015
20180928,5,-0.0220
20181005,5,-0.9075
20181012,5,-5.0318
20181019,5,0.0184
20181026,5,-4.1179
20181102,5,2.4310
20181109,5,1.3322
20181116,5,-1.7959
20181123,5,-3.1166
20181130,5,4.2040
20181207,5,-4.7116
20181214,5,-1.2968
20181221,5,-6.5300
20181228,5,1.9986
20190104,5,2.7244
20190111,5,4.7587
20190118,5,2.4553
20190125,5,0.3810
20190201,5,2.5935
20190208,5,0.6283
20190215,5,3.5997
20190222,5,0.7507
20190301,5,1.2535
20190308,5,-2.7547
20190315,5,-0.2459
20190322,5,-1.1022
20190329,5,1.7986
20190405,5,2.0506
20190412,5,0.2973
20190418,5,-1.2560
20190426,5,0.2428
20190503,5,-0.1378
20190510,5,-2.1050
20190517,5,-0.7504
20190524,5,-1.0986
20190531,5,-2.4603
20190607,5,4.5301
20190614,5,-0.3423
20190621,5,3.7895
20190628,5,-0.1617
20190705,5,1.7602
20190712,5,-0.3140
20190719,5,-0.4160
20190726,5,1.3809
20190802,5,-2.1809
20190809,5,-0.6108
20190816,5,0.1595
20190823,5,-0.8059
20190830,5,2.8317
20190906,5,1.6251
20190913,5,1.7019
20190920,5,-0.5549
20190927,5,-0.6019
20191004,5,0.7355
20191011,5,1.2606
20191018,5,-0.1341
20191025,5,1.5506
20191101,5,2.2447
20191108,5,1.1464
20191115,5,1.1926
20191122,5,-0.7796
20191129,5,1.1402
20191206,5,0.4814
20191213,5,1.0362
20191220,5,1.6663
20191227,5,1.0968
19670106,6,2.5342
19670113,6,2.4661
19670120,6,2.7933
19670127,6,1.3330
19670203,6,2.4569
19670210,6,0.5682
19670217,6,0.0839
19670224,6,-0.1814
19670303,6,0.5880
19670310,6,2.1102
19670317,6,1.0481
19670323,6,1.3138
19670331,6,0.5399
19670407,6,-2.0994
19670414,6,0.2242
19670421,6,2.2765
19670428,6,1.8324
19670505,6,2.0899
19670512,6,-0.8791
19670519,6,-1.1644
19670526,6,-0.5765
19670602,6,-1.8730
19670609,6,2.0323
19670616,6,1.1029
19670623,6,0.2253
19670630,6,-1.7600
19670707,6,0.6759
19670714,6,4.3812
19670721,6,2.7355
19670728,6,0.9860
19670804,6,2.0689
19670811,6,-1.2426
19670818,6,-0.2272
19670825,6,-0.3128
19670901,6,0.7393
19670908,6,2.1166
19670915,6,1.2867
19670922,6,1.5369
19670929,6,-0.7630
19671006,6,1.6798
19671013,6,-2.4221
19671020,6,-0.7484
19671027,6,1.2137
19671103,6,-4.5954
19671110,6,0.6083
19671117,6,0.5289
19671124,6,2.4427
19671201,6,0.3142
19671208,6,1.0273
19671215,6,-1.0707
19671222,6,0.2436
19671229,6,1.6817
19680105,6,-2.3088
19680112,6,0.8498
19680119,6,-1.1185
19680126,6,-2.3513
19680202,6,-2.3962
19680209,6,-2.7839
19680216,6,0.1178
19680223,6,0.9094
19680301,6,-2.1170
19680308,6,0.2900
19680315,6,1.1195
19680322,6,-1.4873
19680329,6,2.4861
19680405,6,3.6261
19680411,6,4.2998
19680419,6,0.6176
19680426,6,1.9022
19680503,6,1.3232
19680510,6,0.0091
19680517,6,-1.3518
19680524,6,-0.0499
19680531,6,0.9476
19680607,6,3.0706
19680614,6,0.4020
19680621,6,-1.7743
19680628,6,-1.3377
19680703,6,1.9031
19680712,6,1.7030
19680719,6,-3.0548
19680726,6,-3.3407
19680802,6,-1.6823
19680809,6,0.1967
19680816,6,2.1432
19680823,6,0.3995
19680830,6,-0.0599
19680906,6,1.2810
19680913,6,1.6708
19680920,6,1.5280
19680927,6,0.8067
19681004,6,1.1483
19681011,6,-0.3060
19681018,6,0.3744
19681025,6,-0.3260
19681101,6,-0.2491
19681108,6,0.5129
19681115,6,2.5021
19681122,6,1.1024
19681129,6,2.5238
19681206,6,0.7736
19681213,6,-0.5871
19681220,6,-1.0283
19681227,6,-1.8698
19690103,6,-0.0230
19690110,6,-3.4095
19690117,6,1.0293
19690124,6,1.1325
19690131,6,-1.0371
19690207,6,0.4292
19690214,6,0.4415
19690220,6,-3.6256
19690228,6,-2.2708
19690307,6,0.7060
19690314,6,-0.5213
19690321,6,2.0593
19690328,6,1.2151
19690403,6,-0.8850
19690411,6,0.6146
19690418,6,-0.8564
19690425,6,0.4750
19690502,6,2.6872
19690509,6,1.6745
19690516,6,1.5471
19690523,6,-1.6478
19690529,6,-0.4900
19690606,6,-1.0947
19690613,6,-3.9985
19690620,6,-3.8372
19690627,6,2.4153
19690703,6,1.8238
19690711,6,-3.6425
19690718,6,-0.3049
19690725,6,-4.4329
19690801,6,2.2413
19690808,6,0.3444
19690815,6,0.6266
19690822,6,2.3760
19690829,6,0.0357
19690905,6,-1.6576
19690912,6,0.7147
19690919,6,3.0388
19690926,6,-0.4550
19691003,6,-0.7705
19691010,6,0.6258
19691017,6,2.1692
19691024,6,2.6147
19691031,6,-0.6436
19691107,6,0.9183
19691114,6,-0.5896
19691121,6,-2.9808
19691128,6,0.9486
19691205,6,-2.2867
19691212,6,-1.0969
19691219,6,0.5496
19691226,6,0.0059
19700102,6,0.9039
19700109,6,0.6858
19700116,6,-1.1304
19700123,6,-2.0595
19700130,6,-5.4121
19700206,6,0.6871
19700213,6,0.4987
19700220,6,1.6646
19700227,6,3.1202
19700306,6,-1.0817
19700313,6,-3.0745
19700320,6,-1.4764
19700326,6,2.9013
19700403,6,1.0329
19700410,6,-2.6922
19700417,6,-4.4198
19700424,6,-4.3596
19700501,6,-0.9894
19700508,6,-2.4264
19700515,6,-3.7957
19700522,6,-7.8145
19700529,6,5.6979
19700605,6,0.2559
19700612,6,-3.2970
19700619,6,3.0194
19700626,6,-6.3818
19700702,6,-1.6530
19700710,6,1.6344
19700717,6,5.9643
19700724,6,0.1670
19700731,6,1.0195
19700807,6,-1.9586
19700814,6,-4.0089
19700821,6,5.2687
19700828,6,3.9416
19700904,6,2.5070
19700911,6,0.7406
19700918,6,0.2698
19700925,6,1.7335
19701002,6,0.6731
19701009,6,0.6031
19701016,6,-1.2124
19701023,6,-0.4915
19701030,6,-0.5859
19701106,6,0.9943
19701113,6,-0.9847
19701120,6,-0.4732
19701127,6,2.3358
19701204,6,5.3528
19701211,6,1.4925
19701218,6,-0.0493
19701224,6,0.3357
19701231,6,1.8498
19710108,6,1.8318
19710115,6,2.9658
19710122,6,1.1283
19710129,6,1.5292
19710205,6,1.9411
19710212,6,1.6080
19710219,6,-2.0410
19710226,6,0.3906
19710305,6,3.0890
19710312,6,0.9054
19710319,6,1.8749
19710326,6,-1.0589
19710402,6,0.9148
19710408,6,0.8694
19710416,6,2.1692
19710423,6,0.4915
19710430,6,1.0936
19710507,6,0.6461
19710514,6,-0.3526
19710521,6,-1.5784
19710528,6,-1.1814
19710604,6,2.5615
19710611,6,-0.9479
19710618,6,-0.7881
19710625,6,-0.5518
19710702,6,1.2124
19710709,6,0.7910
19710716,6,-2.9593
19710723,6,0.2949
19710730,6,-4.3607
19710806,6,0.2815
19710813,6,1.1151
19710820,6,4.5326
19710827,6,2.9025
19710903,6,0.8868
19710910,6,-0.1124
19710917,6,-1.3673
19710924,6,-1.3863
19711001,6,0.1528
19711008,6,0.5129
19711015,6,-2.7213
19711022,6,-2.5785
19711029,6,-1.3712
19711105,6,-0.1329
19711112,6,-2.4060
19711119,6,-0.8001
19711126,6,0.8252
19711203,6,5.6973
19711210,6,1.2583
19711217,6,3.6042
19711223,6,0.4413
19711231,6,0.5880
19720107,6,0.6639
19720114,6,0.3271
19720121,6,0.0796
19720128,6,1.5501
19720204,6,0.8674
19720211,6,0.6775
19720218,6,1.1542
19720225,6,-0.3500
19720303,6,2.3868
19720310,6,0.8352
19720317,6,-1.2639
19720324,6,0.8535
19720330,6,-0.3481
19720407,6,3.5924
19720414,6,1.0702
19720421,6,-1.7373
19720428,6,-0.2551
19720505,6,-0.6420
19720512,6,0.3670
19720519,6,2.0060
19720526,6,1.2774
19720602,6,-1.0736
19720609,6,-3.0964
19720616,6,0.1481
19720623,6,0.4333
19720630,6,-1.7548
19720707,6,1.1003
19720714,6,-1.5210
19720721,6,-1.0177
19720728,6,1.1351
19720804,6,1.9573
19720811,6,1.9707
19720818,6,-0.1464
19720825,6,-1.5973
19720901,6,0.2317
19720908,6,-1.3595
19720915,6,-1.6458
19720922,6,-1.0564
19720929,6,1.4957
19721006,6,-0.7149
19721013,6,-1.1497
19721020,6,0.7107
19721027,6,1.7592
19721103,6,2.4891
19721110,6,-0.4047
19721117,6,1.0194
19721124,6,0.3212
19721201,6,1.3577
19721208,6,1.3828
19721215,6,-0.7775
19721222,6,-1.3779
19721229,6,1.9171
19730105,6,0.5823
19730112,6,-0.4686
19730119,6,-0.8854
19730126,6,-1.8042
19730202,6,-1.5840
19730209,6,0.7372
19730216,6,0.2012
19730223,6,-1.4932
19730302,6,-1.5832
19730309,6,2.6727
19730316,6,-0.2084
19730323,6,-4.2195
19730330,6,1.7463
19730406,6,-2.5757
19730413,6,3.0477
19730419,6,-0.5085
19730427,6,-4.2200
19730504,6,2.6240
19730511,6,-1.4257
19730518,6,-3.7571
19730525,6,3.4586
19730601,6,-3.9321
19730608,6,2.3808
19730615,6,-0.4353
19730622,6,-1.4623
19730629,6,0.3493
19730706,6,-3.4723
19730713,6,3.9475
19730720,6,3.8128
19730727,6,2.8233
19730803,6,-1.7331
19730810,6,-1.5775
19730817,6,-2.8263
19730824,6,0.2287
19730831,6,3.3354
19730907,6,-1.2245
19730914,6,0.9316
19730921,6,4.0673
19730928,6,1.4028
19731005,6,0.0969
19731012,6,1.6986
19731019,6,-0.8205
19731026,6,0.4171
19731102,6,-3.3927
19731109,6,-1.4177
19731116,6,-1.4235
19731123,6,-4.1914
19731130,6,-4.3416
19731207,6,0.2078
19731214,6,-5.3527
19731221,6,-0.9900
19731228,6,6.4578
19740104,6,1.0528
19740111,6,-5.3302
19740118,6,3.3041
19740125,6,1.5538
19740201,6,-1.6047
19740208,6,-3.0029
19740215,6,-0.8485
19740222,6,4.0703
19740301,6,0.7063
19740308,6,1.4857
19740315,6,2.7520
19740322,6,-2.1286
19740329,6,-3.4900
19740405,6,-0.6394
19740411,6,-0.0267
19740419,6,1.4145
19740426,6,-3.5838
19740503,6,0.5308
19740510,6,1.2338
19740517,6,-3.1589
19740524,6,1.5874
19740531,6,-1.1153
19740607,6,6.1569
19740614,6,-0.0662
19740621,6,-4.9628
19740628,6,-1.5640
19740705,6,-2.8717
19740712,6,-0.7861
19740719,6,2.2016
19740726,6,-0.5860
19740802,6,-6.1572
19740809,6,3.6963
19740816,6,-4.8773
19740823,6,-5.3540
19740830,6,-2.6504
19740906,6,-0.0582
19740913,6,-6.4095
19740920,6,6.2423
19740927,6,-5.4687
19741004,6,-3.9529
19741011,6,15.3182
19741018,6,1.8245
19741025,6,-2.9039
19741101,6,6.7873
19741108,6,3.7048
19741115,6,-2.8651
19741122,6,-3.6706
19741129,6,1.8561
19741206,6,-5.6738
19741213,6,2.4602
19741220,6,-0.1375
19741227,6,0.6759
19750103,6,5.1906
19750110,6,1.8950
19750117,6,-1.1165
19750124,6,2.5922
19750131,6,6.4756
19750207,6,2.7536
19750214,6,4.0960
19750221,6,0.3551
19750228,6,-1.4347
19750307,6,5.5751
19750314,6,1.9278
19750321,6,-1.8651
19750327,6,1.1411
19750404,6,-2.6597
19750411,6,3.2565
19750418,6,3.6062
19750425,6,0.1763
19750502,6,0.8201
19750509,6,2.1323
19750516,6,0.8737
19750523,6,-0.1532
19750530,6,1.5660
19750606,6,3.5436
19750613,6,-2.1106
19750620,6,3.1185
19750627,6,2.8290
19750703,6,0.1288
19750711,6,0.4671
19750718,6,-0.8300
19750725,6,-3.4727
19750801,6,-0.6643
19750808,6,-1.9087
19750815,6,0.3364
19750822,6,-2.2578
19750829,6,3.6494
19750905,6,-0.6609
19750912,6,-1.6516
19750919,6,2.2062
19750926,6,0.3704
19751003,6,-0.8713
19751010,6,1.4338
19751017,6,0.4905
19751024,6,0.2835
19751031,6,-0.9932
19751107,6,0.0021
19751114,6,2.0116
19751121,6,-1.7702
19751128,6,1.3727
19751205,6,-4.0975
19751212,6,1.4353
19751219,6,1.6481
19751226,6,1.8496
19760102,6,1.1929
19760109,6,4.4977
19760116,6,2.3787
19760123,6,2.4110
19760130,6,2.1319
19760206,6,0.2549
19760213,6,-0.5688
19760220,6,2.5360
19760227,6,-2.4297
19760305,6,-0.0877
19760312,6,0.9946
19760319,6,-0.6015
19760326,6,1.7967
19760402,6,-0.7172
19760409,6,-2.0899
19760415,6,1.3323
19760423,6,1.9431
19760430,6,-0.1982
19760507,6,2.0778
19760514,6,0.1016
19760521,6,1.1962
19760528,6,-1.2442
19760604,6,-0.5915
19760611,6,1.4694
19760618,6,1.9602
19760625,6,-0.2985
19760702,6,-0.4470
19760709,6,1.4470
19760716,6,0.0273
19760723,6,-1.6303
19760730,6,-0.2950
19760806,6,0.0846
19760813,6,0.6996
19760820,6,-1.9475
19760827,6,-1.0342
19760903,6,2.2853
19760910,6,0.3770
19760917,6,-0.0697
19760924,6,0.9220
19761001,6,-2.3477
19761008,6,-1.8267
19761015,6,-1.6334
19761022,6,-1.6201
19761029,6,3.0393
19761105,6,-1.6643
19761112,6,-0.7299
19761119,6,3.0869
19761126,6,1.7612
19761203,6,-1.0213
19761210,6,1.9996
19761217,6,0.0054
19761223,6,0.0572
19761231,6,2.7266
19770107,6,-1.5412
19770114,6,-0.2773
19770121,6,-0.7907
19770128,6,-1.4446
19770204,6,-1.2846
19770211,6,-1.1915
19770218,6,0.7436
19770225,6,-0.3568
19770304,6,1.9681
19770311,6,-0.9965
19770318,6,0.8462
19770325,6,-2.4543
19770401,6,0.0388
19770407,6,-0.7470
19770415,6,2.9542
19770422,6,-2.9144
19770429,6,-0.3652
19770506,6,1.3713
19770513,6,-0.8352
19770520,6,1.4078
19770527,6,-3.1684
19770603,6,1.7541
19770610,6,0.9192
19770617,6,1.4547
19770624,6,1.0467
19770701,6,-1.0157
19770708,6,0.0376
19770715,6,0.6245
19770722,6,1.9226
19770729,6,-2.9178
19770805,6,0.0434
19770812,6,-0.5445
19770819,6,-0.3532
19770826,6,-0.8647
19770902,6,1.6375
19770909,6,-1.2965
19770916,6,0.0883
19770923,6,-1.4088
19770930,6,2.1076
19771007,6,-0.5312
19771014,6,-2.6407
19771021,6,-2.2862
19771028,6,0.4136
19771104,6,-0.9184
19771111,6,4.7541
19771118,6,-0.6657
19771125,6,1.9932
19771202,6,-1.8772
19771209,6,-1.0362
19771216,6,-0.5659
19771223,6,1.2880
19771230,6,0.4452
19780106,6,-2.9198
19780113,6,-2.0254
19780120,6,0.3911
19780127,6,-1.5419
19780203,6,1.8346
19780210,6,0.7659
19780217,6,-2.1712
19780224,6,0.2380
19780303,6,-0.8038
19780310,6,1.3309
19780317,6,2.0087
19780323,6,-1.0248
19780331,6,0.0116
19780407,6,0.8598
19780414,6,2.6943
19780421,6,1.6823
19780428,6,2.9702
19780505,6,0.7219
19780512,6,1.5980
19780519,6,0.2151
19780526,6,-1.2750
19780602,6,1.8717
19780609,6,2.3374
19780616,6,-2.0583
19780623,6,-2.1694
19780630,6,-0.2488
19780707,6,-0.1935
19780714,6,1.9499
19780721,6,-0.0020
19780728,6,2.0932
19780804,6,3.9452
19780811,6,1.0454
19780818,6,0.2916
19780825,6,0.3538
19780901,6,-0.8721
19780908,6,2.3848
19780915,6,-1.9258
19780922,6,-2.1689
19780929,6,0.2539
19781006,6,1.0040
19781013,6,0.4234
19781020,6,-6.8562
19781027,6,-4.2925
19781103,6,1.5055
19781110,6,-1.0929
19781117,6,0.1064
19781124,6,1.8236
19781201,6,0.7348
19781208,6,0.5007
19781215,6,-1.4213
19781222,6,-0.4126
19781229,6,-0.1096
19790105,6,4.4034
19790112,6,0.9700
19790119,6,-0.3002
19790126,6,1.1743
19790202,6,-1.4792
19790209,6,-1.8592
19790216,6,0.9824
19790223,6,-0.8782
19790302,6,-0.9351
19790309,6,2.3578
19790316,6,0.2779
19790323,6,0.4088
19790330,6,0.5038
19790406,6,1.1154
19790412,6,-1.3399
19790420,6,-0.4050
19790427,6,-0.1090
19790504,6,-1.4559
19790511,6,-1.5546
19790518,6,2.2255
19790525,6,1.2249
19790601,6,-0.4959
19790608,6,2.0966
19790615,6,1.9674
19790622,6,0.8702
19790629,6,0.0674
19790706,6,0.6895
19790713,6,-1.4989
19790720,6,-0.4878
19790727,6,0.9295
19790803,6,1.4202
19790810,6,3.0247
19790817,6,1.4777
19790824,6,0.9036
19790831,6,1.3823
19790907,6,-2.2512
19790914,6,0.9676
19790921,6,-0.3418
19790928,6,-1.2751
19791005,6,1.6115
19791012,6,-6.4917
19791019,6,-2.8202
19791026,6,-1.6302
19791102,6,1.7224
19791109,6,-0.6658
19791116,6,2.0996
19791123,6,0.9310
19791130,6,2.9417
19791207,6,1.0218
19791214,6,1.8423
19791221,6,-0.3682
19791228,6,0.5070
19800104,6,-1.0682
19800111,6,4.2853
19800118,6,-0.3615
19800125,6,2.0949
19800201,6,0.4349
19800208,6,0.4296
19800215,6,-1.0676
19800222,6,-1.4868
19800229,6,-0.4110
19800307,6,-5.7173
19800314,6,-0.8822
19800321,6,-2.3753
19800328,6,-2.8152
19800403,6,3.7223
19800411,6,1.8639
19800418,6,-3.4410
19800425,6,3.5581
19800502,6,0.9393
19800509,6,0.2208
19800516,6,3.3647
19800523,6,2.8774
19800530,6,0.1287
19800606,6,2.3822
19800613,6,1.5343
19800620,6,-1.3417
19800627,6,1.8902
19800703,6,1.7180
19800711,6,-0.9747
19800718,6,2.9610
19800725,6,-0.2384
19800801,6,1.2142
19800808,6,1.6506
19800815,6,1.7418
19800822,6,0.0771
19800829,6,-2.3063
19800905,6,1.8285
19800912,6,-0.2070
19800919,6,0.5047
19800926,6,-1.0142
19801003,6,1.3886
19801010,6,1.6262
19801017,6,1.7802
19801024,6,-0.7603
19801031,6,-1.9720
19801107,6,1.5360
19801114,6,5.2934
19801121,6,2.3435
19801128,6,1.0909
19801205,6,-5.4849
19801212,6,-2.9384
19801219,6,3.8867
19801226,6,0.8683
19810102,6,0.1302
19810109,6,-1.6507
19810116,6,1.1747
19810123,6,-3.5823
19810130,6,0.5941
19810206,6,-0.4165
19810213,6,-2.1636
19810220,6,-0.4519
19810227,6,2.5964
19810306,6,-0.8746
19810313,6,3.1384
19810320,6,0.1423
19810327,6,0.4577
19810403,6,0.7236
19810410,6,-0.4763
19810416,6,0.1342
19810424,6,0.6775
19810501,6,-0.7731
19810508,6,-0.9938
19810515,6,0.3162
19810522,6,-0.3629
19810529,6,0.4270
19810605,6,0.3826
19810612,6,2.0353
19810619,6,0.9240
19810626,6,-0.3896
19810702,6,-1.8841
19810710,6,1.7000
19810717,6,1.3595
19810724,6,-1.8253
19810731,6,2.3024
19810807,6,0.8314
19810814,6,0.4387
19810821,6,-1.8170
19810828,6,-2.9728
19810904,6,-3.3467
19810911,6,-0.0801
19810918,6,-3.4507
19810925,6,-2.7491
19811002,6,4.7005
19811009,6,2.7546
19811016,6,-1.0963
19811023,6,-0.8587
19811030,6,2.3361
19811106,6,1.6371
19811113,6,0.3642
19811120,6,0.2547
19811127,6,2.2047
19811204,6,0.0311
19811211,6,-0.3298
19811218,6,-1.4250
19811224,6,-0.8100
19811231,6,0.0270
19820108,6,-2.4453
19820115,6,-2.7413
19820122,6,-0.3077
19820129,6,3.2871
19820205,6,-1.3877
19820212,6,-2.4911
19820219,6,0.0463
19820226,6,0.4368
19820305,6,-2.4497
19820312,6,-0.8338
19820319,6,1.3535
19820326,6,1.0940
19820402,6,2.4233
19820408,6,0.7793
19820416,6,0.3046
19820423,6,2.1808
19820430,6,-1.6683
19820507,6,3.7980
19820514,6,-1.3365
19820521,6,-1.7493
19820528,6,-1.7299
19820604,6,-1.0702
19820611,6,0.6481
19820618,6,-1.9855
19820625,6,1.0985
19820702,6,-0.2367
19820709,6,0.0721
19820716,6,1.5958
19820723,6,-0.5727
19820730,6,-3.5208
19820806,6,-0.8353
19820813,6,0.4070
19820820,6,8.6240
19820827,6,3.7503
19820903,6,3.5941
19820910,6,-0.3018
19820917,6,0.2299
19820924,6,-0.5445
19821001,6,-0.8251
19821008,6,6.1129
19821015,6,3.9461
19821022,6,2.7147
19821029,6,-4.6130
19821105,6,6.3720
19821112,6,-2.2601
19821119,6,-1.1243
19821126,6,-2.0957
19821203,6,1.3593
19821210,6,1.6393
19821217,6,-1.3644
19821223,6,0.9639
19821231,6,1.4980
19830107,6,2.8739
19830114,6,1.0871
19830121,6,-0.0402
19830128,6,-0.7291
19830204,6,1.4045
19830211,6,1.3367
19830218,6,-0.0677
19830225,6,2.5945
19830304,6,2.6812
19830311,6,-1.0189
19830318,6,-0.5613
19830325,6,0.5100
19830331,6,1.0130
19830408,6,-0.1117
19830415,6,3.3062
19830422,6,0.8501
19830429,6,3.2126
19830506,6,0.4915
19830513,6,-0.5823
19830520,6,-0.6666
19830527,6,1.4772
19830603,6,-0.7583
19830610,6,-0.8177
19830617,6,4.1307
19830624,6,-0.1069
19830701,6,-1.4128
19830708,6,-0.6118
19830715,6,-2.2481
19830722,6,2.7036
19830729,6,-4.0070
19830805,6,-0.6484
19830812,6,0.5819
19830819,6,1.1700
19830826,6,-1.3309
19830902,6,1.6537
19830909,6,1.7157
19830916,6,-0.6774
19830923,6,2.1897
19830930,6,-1.5283
19831007,6,2.2872
19831014,6,-0.1592
19831021,6,-2.6811
19831028,6,-1.6658
19831104,6,0.0252
19831111,6,1.6685
19831118,6,0.2582
19831125,6,0.9555
19831202,6,-0.6406
19831209,6,-0.6730
19831216,6,-1.9686
19831223,6,0.5030
19831230,6,1.0422
19840106,6,2.0982
19840113,6,-0.9083
19840120,6,0.5310
19840127,6,-0.0305
19840203,6,-1.2842
19840210,6,-2.9293
19840217,6,-0.3509
19840224,6,0.4907
19840302,6,1.2506
19840309,6,-2.6207
19840316,6,2.9533
19840323,6,-1.6108
19840330,6,1.1690
19840406,6,-1.3938
19840413,6,1.4407
19840419,6,0.3192
19840427,6,0.7081
19840504,6,-0.6195
19840511,6,-0.3901
19840518,6,-1.5310
19840525,6,-2.1954
19840601,6,0.9036
19840608,6,2.0889
19840615,6,-2.7052
19840622,6,2.8508
19840629,6,-0.1888
19840706,6,-0.4964
19840713,6,-1.3339
19840720,6,-1.4405
19840727,6,1.6576
19840803,6,8.3074
19840810,6,1.9685
19840817,6,-0.3550
19840824,6,1.0506
19840831,6,-0.8532
19840907,6,-0.9300
19840914,6,2.9264
19840921,6,-2.5311
19840928,6,0.4825
19841005,6,-1.5244
19841012,6,1.1769
19841019,6,4.5453
19841026,6,-2.0344
19841102,6,1.5798
19841109,6,0.2639
19841116,6,-1.6679
19841123,6,1.6020
19841130,6,-1.6722
19841207,6,-1.1036
19841214,6,0.6717
19841221,6,2.5852
19841228,6,-0.1260
19850104,6,-0.5953
19850111,6,2.9002
19850118,6,2.5728
19850125,6,2.8682
19850201,6,0.6164
19850208,6,2.1774
19850215,6,-0.0085
19850222,6,-1.1227
19850301,6,2.0545
19850308,6,-1.6240
19850315,6,-1.5991
19850322,6,1.5108
19850329,6,1.0267
19850404,6,-0.2927
19850412,6,0.2850
19850419,6,0.8098
19850426,6,0.6851
19850503,6,-1.6199
19850510,6,2.4675
19850517,6,2.0678
19850524,6,1.3772
19850531,6,1.6515
19850607,6,1.0445
19850614,6,-1.3166
19850621,6,1.1708
19850628,6,1.1891
19850705,6,0.2946
19850712,6,0.4057
19850719,6,1.1889
19850726,6,-2.4268
19850802,6,-0.0136
19850809,6,-1.5091
19850816,6,-0.6692
19850823,6,0.4621
19850830,6,1.0676
19850906,6,-0.4536
19850913,6,-3.1474
19850920,6,0.3138
19850926,6,-0.1213
19851004,6,0.1865
19851011,6,0.6671
19851018,6,1.7664
19851025,6,0.5084
19851101,6,1.6608
19851108,6,1.9636
19851115,6,2.0096
19851122,6,1.6958
19851129,6,0.0228
19851206,6,0.7570
19851213,6,4.2356
19851220,6,-0.3038
19851227,6,-0.3253
19860103,6,0.3596
19860110,6,-1.7014
19860117,6,1.8400
19860124,6,-0.1669
19860131,6,2.7312
19860207,6,2.2961
19860214,6,2.8214
19860221,6,1.4565
19860228,6,1.9245
19860307,6,-0.4774
19860314,6,5.0466
19860321,6,-0.7960
19860327,6,1.8692
19860404,6,-3.3998
19860411,6,3.1182
19860418,6,3.0453
19860425,6,-1.0851
19860502,6,-2.9975
19860509,6,0.9204
19860516,6,-1.3910
19860523,6,3.1739
19860530,6,2.3358
19860606,6,-0.4545
19860613,6,-0.1141
19860620,6,0.1164
19860627,6,2.4028
19860703,6,2.0356
19860711,6,-3.3656
19860718,6,-1.8997
19860725,6,1.9702
19860801,6,-2.6941
19860808,6,1.1590
19860815,6,4.6261
19860822,6,0.7959
19860829,6,0.6912
19860905,6,-0.8582
19860912,6,-7.5194
19860919,6,0.1077
19860926,6,1.1875
19861003,6,0.7598
19861010,6,1.0313
19861017,6,1.6023
19861024,6,-0.2500
19861031,6,2.8010
19861107,6,0.7569
19861114,6,0.4792
19861121,6,-0.6754
19861128,6,1.4932
19861205,6,0.0952
19861212,6,-1.0130
19861219,6,0.5348
19861226,6,-1.2939
19870102,6,0.3669
19870109,6,5.4059
19870116,6,2.2268
19870123,6,0.7427
19870130,6,0.4375
19870206,6,3.2402
19870213,6,-0.2748
19870220,6,1.0160
