date,rank_ME,rank_POA,ret_vw
19880205,2,1,0.1891
19880205,2,2,1.5298
19880205,2,3,0.4712
19880205,2,4,0.1473
19880205,2,5,-0.1379
19880205,3,1,-0.9295
19880205,3,2,-1.8248
19880205,3,3,-2.4015
19880205,3,4,-2.3258
19880205,3,5,-0.4178
19880212,1,1,2.0981
19880212,1,2,1.9745
19880212,1,3,2.1605
19880212,1,4,2.1095
19880212,1,5,2.2957
19880212,2,1,2.5453
19880212,2,2,1.7637
19880212,2,3,2.4963
19880212,2,4,2.7998
19880212,2,5,3.5754
19880212,3,1,2.9440
19880212,3,2,3.1532
19880212,3,3,2.1922
19880212,3,4,2.6312
19880212,3,5,3.7967
19880219,1,1,0.9061
19880219,1,2,1.0269
19880219,1,3,1.3196
19880219,1,4,0.6625
19880219,1,5,1.5103
19880219,2,1,1.9640
19880219,2,2,0.8601
19880219,2,3,1.2626
19880219,2,4,1.6841
19880219,2,5,2.1988
19880219,3,1,2.2076
19880219,3,2,1.1213
19880219,3,3,1.8891
19880219,3,4,1.3147
19880219,3,5,1.6479
19880226,1,1,2.5652
19880226,1,2,2.4444
19880226,1,3,1.9626
19880226,1,4,2.7090
19880226,1,5,2.7599
19880226,2,1,3.3777
19880226,2,2,1.7821
19880226,2,3,2.0268
19880226,2,4,2.3259
19880226,2,5,3.0438
19880226,3,1,-0.6690
19880226,3,2,1.1562
19880226,3,3,0.0674
19880226,3,4,0.8135
19880226,3,5,1.1813
19880304,1,1,2.7772
19880304,1,2,2.4522
19880304,1,3,2.3165
19880304,1,4,3.1572
19880304,1,5,3.3092
19880304,2,1,4.0872
19880304,2,2,2.0319
19880304,2,3,2.3545
19880304,2,4,3.1116
19880304,2,5,3.8005
19880304,3,1,2.5693
19880304,3,2,1.6863
19880304,3,3,1.6571
19880304,3,4,2.1976
19880304,3,5,1.7415
19880311,1,1,2.4734
19880311,1,2,2.3411
19880311,1,3,2.5823
19880311,1,4,2.0239
19880311,1,5,1.9579
19880311,2,1,2.7597
19880311,2,2,2.2381
19880311,2,3,1.8110
19880311,2,4,1.7999
19880311,2,5,0.8981
19880311,3,1,0.4235
19880311,3,2,-1.4033
19880311,3,3,-0.8798
19880311,3,4,-1.2820
19880311,3,5,0.3581
19880318,1,1,1.5166
19880318,1,2,2.4749
19880318,1,3,1.2783
19880318,1,4,1.7172
19880318,1,5,1.0191
19880318,2,1,1.8247
19880318,2,2,0.9497
19880318,2,3,0.9324
19880318,2,4,2.0997
19880318,2,5,2.2799
19880318,3,1,2.6280
19880318,3,2,1.7464
19880318,3,3,2.8605
19880318,3,4,2.1743
19880318,3,5,2.8170
19880325,1,1,-1.5838
19880325,1,2,-0.5881
19880325,1,3,-1.1921
19880325,1,4,-2.0141
19880325,1,5,-0.8115
19880325,2,1,-1.7538
19880325,2,2,-0.6369
19880325,2,3,-1.5375
19880325,2,4,-2.2966
19880325,2,5,-2.6258
19880325,3,1,-4.0802
19880325,3,2,-4.1027
19880325,3,3,-4.7106
19880325,3,4,-4.2769
19880325,3,5,-3.2541
19880331,1,1,1.6953
19880331,1,2,1.3959
19880331,1,3,1.8080
19880331,1,4,0.9319
19880331,1,5,1.4111
19880331,2,1,0.1561
19880331,2,2,0.7363
19880331,2,3,0.4037
19880331,2,4,-0.4271
19880331,2,5,0.4314
19880331,3,1,0.7115
19880331,3,2,0.2378
19880331,3,3,0.0977
19880331,3,4,-0.6994
19880331,3,5,0.6117
19880408,1,1,1.6670
19880408,1,2,1.2203
19880408,1,3,2.2781
19880408,1,4,2.1796
19880408,1,5,1.5112
19880408,2,1,2.6194
19880408,2,2,1.2461
19880408,2,3,1.5094
19880408,2,4,1.8127
19880408,2,5,2.4254
19880408,3,1,4.9023
19880408,3,2,4.1988
19880408,3,3,3.5720
19880408,3,4,3.7681
19880408,3,5,3.6988
19880415,1,1,-1.2712
19880415,1,2,-0.9904
19880415,1,3,-2.1201
19880415,1,4,-1.3755
19880415,1,5,-1.9050
19880415,2,1,-2.5452
19880415,2,2,-0.9592
19880415,2,3,-1.3889
19880415,2,4,-2.5475
19880415,2,5,-2.3327
19880415,3,1,-3.2364
19880415,3,2,-2.8469
19880415,3,3,-3.5488
19880415,3,4,-3.5472
19880415,3,5,-3.8005
19880422,1,1,0.7899
19880422,1,2,0.5249
19880422,1,3,0.2079
19880422,1,4,0.2542
19880422,1,5,0.1444
19880422,2,1,0.7466
19880422,2,2,0.1184
19880422,2,3,0.5265
19880422,2,4,0.0959
19880422,2,5,0.0443
19880422,3,1,-0.0307
19880422,3,2,0.4108
19880422,3,3,-0.0125
19880422,3,4,-0.7507
19880422,3,5,0.3762
19880429,1,1,1.6271
19880429,1,2,1.9012
19880429,1,3,1.9654
19880429,1,4,1.8980
19880429,1,5,1.6085
19880429,2,1,1.9905
19880429,2,2,1.1619
19880429,2,3,1.4147
19880429,2,4,2.5535
19880429,2,5,2.0662
19880429,3,1,0.8479
19880429,3,2,1.0304
19880429,3,3,0.4450
19880429,3,4,0.4012
19880429,3,5,0.2611
19880506,1,1,0.1196
19880506,1,2,0.4705
19880506,1,3,-0.0952
19880506,1,4,-0.1337
19880506,1,5,0.0639
19880506,2,1,0.7248
19880506,2,2,-0.0744
19880506,2,3,-0.2567
19880506,2,4,0.2472
19880506,2,5,-0.4362
19880506,3,1,-0.4451
19880506,3,2,-0.8448
19880506,3,3,-0.7990
19880506,3,4,-2.5507
19880506,3,5,-1.1994
19880513,1,1,-1.4726
19880513,1,2,-1.4346
19880513,1,3,-1.7869
19880513,1,4,-1.9735
19880513,1,5,-0.9437
19880513,2,1,-0.5739
19880513,2,2,-0.1562
19880513,2,3,-0.9556
19880513,2,4,-1.9426
19880513,2,5,-1.8300
19880513,3,1,-0.6430
19880513,3,2,-0.0042
19880513,3,3,0.2533
19880513,3,4,-0.6253
19880513,3,5,-1.8535
19880520,1,1,-1.1382
19880520,1,2,-0.8904
19880520,1,3,-1.3009
19880520,1,4,-1.4142
19880520,1,5,-1.4633
19880520,2,1,-2.6297
19880520,2,2,-2.1261
19880520,2,3,-1.4282
19880520,2,4,-1.4442
19880520,2,5,-1.2713
19880520,3,1,-1.5698
19880520,3,2,-1.5475
19880520,3,3,-1.5988
19880520,3,4,-1.0610
19880520,3,5,-0.5035
19880527,1,1,-0.4117
19880527,1,2,-0.3070
19880527,1,3,0.8208
19880527,1,4,-0.1915
19880527,1,5,0.4726
19880527,2,1,1.0579
19880527,2,2,-0.1462
19880527,2,3,0.1173
19880527,2,4,0.2340
19880527,2,5,0.6602
19880527,3,1,-0.1836
19880527,3,2,0.0038
19880527,3,3,0.2593
19880527,3,4,0.2879
19880527,3,5,-0.2919
19880603,1,1,1.8543
19880603,1,2,1.3725
19880603,1,3,1.3872
19880603,1,4,1.5346
19880603,1,5,2.1211
19880603,2,1,4.0992
19880603,2,2,3.1276
19880603,2,3,2.4658
19880603,2,4,2.8363
19880603,2,5,3.5786
19880603,3,1,4.4954
19880603,3,2,5.0875
19880603,3,3,4.5921
19880603,3,4,5.3389
19880603,3,5,5.4169
19880610,1,1,2.6284
19880610,1,2,1.7193
19880610,1,3,2.0794
19880610,1,4,2.3940
19880610,1,5,2.1492
19880610,2,1,2.0184
19880610,2,2,1.8026
19880610,2,3,2.9951
19880610,2,4,3.2233
19880610,2,5,3.1245
19880610,3,1,2.0742
19880610,3,2,1.8037
19880610,3,3,1.8285
19880610,3,4,1.4598
19880610,3,5,2.6729
19880617,1,1,-0.1901
19880617,1,2,0.5810
19880617,1,3,0.3177
19880617,1,4,-0.0133
19880617,1,5,-0.1791
19880617,2,1,1.0855
19880617,2,2,0.1865
19880617,2,3,-0.2277
19880617,2,4,-0.1372
19880617,2,5,0.3368
19880617,3,1,-0.8885
19880617,3,2,0.5485
19880617,3,3,0.4592
19880617,3,4,-0.5505
19880617,3,5,-1.0687
19880624,1,1,1.3144
19880624,1,2,1.3575
19880624,1,3,1.2325
19880624,1,4,1.3487
19880624,1,5,1.3575
19880624,2,1,1.2504
19880624,2,2,1.7562
19880624,2,3,0.9608
19880624,2,4,1.8316
19880624,2,5,1.4549
19880624,3,1,0.5676
19880624,3,2,1.7817
19880624,3,3,0.6866
19880624,3,4,1.1660
19880624,3,5,1.9802
19880701,1,1,1.6028
19880701,1,2,1.7324
19880701,1,3,1.1358
19880701,1,4,0.8103
19880701,1,5,1.4676
19880701,2,1,0.9027
19880701,2,2,0.4556
19880701,2,3,1.7371
19880701,2,4,0.9870
19880701,2,5,1.8266
19880701,3,1,-1.9013
19880701,3,2,0.0642
19880701,3,3,-0.4472
19880701,3,4,-0.3568
19880701,3,5,-0.5816
19880708,1,1,0.4322
19880708,1,2,0.3215
19880708,1,3,-0.4654
19880708,1,4,0.4875
19880708,1,5,-0.3527
19880708,2,1,0.2678
19880708,2,2,-0.6073
19880708,2,3,0.7672
19880708,2,4,-0.1218
19880708,2,5,0.1467
19880708,3,1,0.0683
19880708,3,2,-1.0875
19880708,3,3,-0.8412
19880708,3,4,-0.7094
19880708,3,5,-0.1598
19880715,1,1,0.5359
19880715,1,2,-0.3561
19880715,1,3,0.8601
19880715,1,4,0.1976
19880715,1,5,0.3308
19880715,2,1,0.2651
19880715,2,2,-0.2351
19880715,2,3,-0.1620
19880715,2,4,0.2514
19880715,2,5,-0.7693
19880715,3,1,0.6117
19880715,3,2,1.1165
19880715,3,3,-0.4319
19880715,3,4,0.5362
19880715,3,5,0.8500
19880722,1,1,-0.3871
19880722,1,2,-0.5055
19880722,1,3,-0.2527
19880722,1,4,-1.1070
19880722,1,5,-0.6774
19880722,2,1,-1.1006
19880722,2,2,-0.9141
19880722,2,3,-1.6354
19880722,2,4,-1.7505
19880722,2,5,-1.8457
19880722,3,1,-2.1537
19880722,3,2,-3.2991
19880722,3,3,-2.8819
19880722,3,4,-3.4737
19880722,3,5,-3.2619
19880729,1,1,0.3536
19880729,1,2,0.2308
19880729,1,3,-0.0762
19880729,1,4,-0.5212
19880729,1,5,-0.1933
19880729,2,1,0.7982
19880729,2,2,0.1606
19880729,2,3,0.2819
19880729,2,4,0.4014
19880729,2,5,0.0214
19880729,3,1,2.3345
19880729,3,2,3.4770
19880729,3,3,2.5581
19880729,3,4,3.2701
19880729,3,5,2.2351
19880805,1,1,0.3932
19880805,1,2,0.8226
19880805,1,3,0.7213
19880805,1,4,0.6325
19880805,1,5,0.0680
19880805,2,1,0.6094
19880805,2,2,0.1420
19880805,2,3,0.5472
19880805,2,4,-0.2480
19880805,2,5,-0.1111
19880805,3,1,0.0431
19880805,3,2,-0.5517
19880805,3,3,0.1372
19880805,3,4,-0.0491
19880805,3,5,-0.3754
19880812,1,1,-2.1171
19880812,1,2,-1.7904
19880812,1,3,-1.8927
19880812,1,4,-2.3000
19880812,1,5,-2.2713
19880812,2,1,-2.6050
19880812,2,2,-2.3327
19880812,2,3,-2.0190
19880812,2,4,-1.9787
19880812,2,5,-2.5480
19880812,3,1,-2.8472
19880812,3,2,-2.8375
19880812,3,3,-3.3443
19880812,3,4,-3.3712
19880812,3,5,-2.8602
19880819,1,1,-0.2894
19880819,1,2,-0.9564
19880819,1,3,-0.1288
19880819,1,4,-0.8730
19880819,1,5,-0.5389
19880819,2,1,-0.5481
19880819,2,2,-0.7106
19880819,2,3,-0.0473
19880819,2,4,-1.2131
19880819,2,5,-0.6399
19880819,3,1,-0.6205
19880819,3,2,-0.9402
19880819,3,3,-0.5424
19880819,3,4,-0.6624
19880819,3,5,-0.8736
19880826,1,1,-1.1609
19880826,1,2,-0.4218
19880826,1,3,-0.9943
19880826,1,4,-0.4068
19880826,1,5,-1.0122
19880826,2,1,-0.2671
19880826,2,2,-0.4061
19880826,2,3,-0.7648
19880826,2,4,-0.9512
19880826,2,5,-0.9760
19880826,3,1,-0.0549
19880826,3,2,0.5170
19880826,3,3,-0.2044
19880826,3,4,-0.2757
19880826,3,5,-0.9121
19880902,1,1,0.6200
19880902,1,2,0.5962
19880902,1,3,0.9772
19880902,1,4,1.1232
19880902,1,5,0.6358
19880902,2,1,0.7070
19880902,2,2,0.1589
19880902,2,3,0.7485
19880902,2,4,0.5368
19880902,2,5,0.6839
19880902,3,1,2.1512
19880902,3,2,2.2792
19880902,3,3,1.8016
19880902,3,4,1.8255
19880902,3,5,1.0131
19880909,1,1,0.9980
19880909,1,2,1.1051
19880909,1,3,0.5150
19880909,1,4,0.8341
19880909,1,5,1.2288
19880909,2,1,1.6615
19880909,2,2,1.1972
19880909,2,3,1.0477
19880909,2,4,1.5911
19880909,2,5,1.3450
19880909,3,1,0.1141
19880909,3,2,0.0937
19880909,3,3,1.3202
19880909,3,4,1.5945
19880909,3,5,2.0044
19880916,1,1,0.1877
19880916,1,2,0.6607
19880916,1,3,0.8287
19880916,1,4,0.3604
19880916,1,5,0.3522
19880916,2,1,1.0778
19880916,2,2,1.4605
19880916,2,3,1.0766
19880916,2,4,0.6680
19880916,2,5,-0.2392
19880916,3,1,1.6469
19880916,3,2,1.2107
19880916,3,3,1.1812
19880916,3,4,0.9653
19880916,3,5,1.7777
19880923,1,1,0.3791
19880923,1,2,0.7308
19880923,1,3,-0.7126
19880923,1,4,0.7519
19880923,1,5,0.3355
19880923,2,1,0.1465
19880923,2,2,0.4234
19880923,2,3,-0.2580
19880923,2,4,-0.3204
19880923,2,5,-0.4814
19880923,3,1,0.1419
19880923,3,2,-0.6173
19880923,3,3,0.2488
19880923,3,4,0.0462
19880923,3,5,-0.5964
19880930,1,1,0.4818
19880930,1,2,0.5600
19880930,1,3,0.4112
19880930,1,4,0.1727
19880930,1,5,0.9441
19880930,2,1,1.1095
19880930,2,2,1.0343
19880930,2,3,0.8877
19880930,2,4,1.1877
19880930,2,5,1.1198
19880930,3,1,1.1089
19880930,3,2,1.0897
19880930,3,3,1.1041
19880930,3,4,0.7116
19880930,3,5,0.5647
19881007,1,1,-0.9445
19881007,1,2,-0.4216
19881007,1,3,-0.4003
19881007,1,4,-1.0035
19881007,1,5,-0.5120
19881007,2,1,0.4663
19881007,2,2,0.4767
19881007,2,3,1.0346
19881007,2,4,0.1507
19881007,2,5,-0.0807
19881007,3,1,1.7323
19881007,3,2,2.1703
19881007,3,3,2.1779
19881007,3,4,2.4172
19881007,3,5,1.6922
19881014,1,1,0.1335
19881014,1,2,0.1544
19881014,1,3,-0.5023
19881014,1,4,-0.6931
19881014,1,5,-0.7349
19881014,2,1,0.0336
19881014,2,2,-0.2529
19881014,2,3,-0.7187
19881014,2,4,-0.4731
19881014,2,5,0.0734
19881014,3,1,0.0100
19881014,3,2,-1.2284
19881014,3,3,-1.3547
19881014,3,4,-0.5375
19881014,3,5,-0.9663
19881021,1,1,0.3371
19881021,1,2,0.3796
19881021,1,3,1.1723
19881021,1,4,0.0412
19881021,1,5,0.3358
19881021,2,1,0.5667
19881021,2,2,0.8852
19881021,2,3,0.8267
19881021,2,4,-0.1351
19881021,2,5,1.5336
19881021,3,1,2.3262
19881021,3,2,3.5626
19881021,3,3,2.3157
19881021,3,4,2.5881
19881021,3,5,2.7781
19881028,1,1,-0.7983
19881028,1,2,-1.6425
19881028,1,3,-1.6402
19881028,1,4,-1.3568
19881028,1,5,-1.1286
19881028,2,1,-1.3002
19881028,2,2,-1.2672
19881028,2,3,-0.8952
19881028,2,4,-1.3693
19881028,2,5,-1.2088
19881028,3,1,-1.4402
19881028,3,2,-1.7031
19881028,3,3,-2.1054
19881028,3,4,-1.4448
19881028,3,5,-1.3052
19881104,1,1,-0.9504
19881104,1,2,-0.8108
19881104,1,3,-0.5309
19881104,1,4,-1.0603
19881104,1,5,-0.7308
19881104,2,1,0.3608
19881104,2,2,0.3859
19881104,2,3,-0.7750
19881104,2,4,-0.1665
19881104,2,5,-1.2808
19881104,3,1,-0.0052
19881104,3,2,-0.0876
19881104,3,3,-0.8715
19881104,3,4,-0.3739
19881104,3,5,-0.9104
19881111,1,1,-1.2788
19881111,1,2,-1.6405
19881111,1,3,-1.9789
19881111,1,4,-1.8151
19881111,1,5,-2.1248
19881111,2,1,-2.1415
19881111,2,2,-1.6307
19881111,2,3,-2.0617
19881111,2,4,-1.5499
19881111,2,5,-2.2402
19881111,3,1,-2.6988
19881111,3,2,-2.0904
19881111,3,3,-2.8717
19881111,3,4,-3.2755
19881111,3,5,-2.7703
19881118,1,1,-1.4429
19881118,1,2,-1.9636
19881118,1,3,-1.9417
19881118,1,4,-2.7624
19881118,1,5,-2.4660
19881118,2,1,-1.9871
19881118,2,2,-2.2392
19881118,2,3,-1.4283
19881118,2,4,-1.7288
19881118,2,5,-1.9872
19881118,3,1,-0.6045
19881118,3,2,-0.9765
19881118,3,3,-0.2818
19881118,3,4,-0.5091
19881118,3,5,-0.6130
19881125,1,1,-0.3569
19881125,1,2,-0.5481
19881125,1,3,-1.1895
19881125,1,4,-0.3881
19881125,1,5,-0.1891
19881125,2,1,0.4408
19881125,2,2,0.2840
19881125,2,3,-0.6268
19881125,2,4,-0.4748
19881125,2,5,-0.8674
19881125,3,1,1.8926
19881125,3,2,0.4570
19881125,3,3,-0.2548
19881125,3,4,0.0612
19881125,3,5,-0.0973
19881202,1,1,1.1160
19881202,1,2,0.7076
19881202,1,3,2.2854
19881202,1,4,1.6860
19881202,1,5,1.4994
19881202,2,1,1.6991
19881202,2,2,2.1998
19881202,2,3,1.1482
19881202,2,4,2.3365
19881202,2,5,2.8737
19881202,3,1,1.0525
19881202,3,2,1.4287
19881202,3,3,2.0945
19881202,3,4,2.3632
19881202,3,5,2.5732
19881209,1,1,0.7364
19881209,1,2,0.5101
19881209,1,3,1.2936
19881209,1,4,0.4505
19881209,1,5,0.1676
19881209,2,1,1.4582
19881209,2,2,1.2663
19881209,2,3,1.2738
19881209,2,4,0.5700
19881209,2,5,0.9374
19881209,3,1,1.5586
19881209,3,2,2.6908
19881209,3,3,1.9316
19881209,3,4,1.2319
19881209,3,5,1.4755
19881216,1,1,0.5314
19881216,1,2,-0.1932
19881216,1,3,1.6148
19881216,1,4,0.3654
19881216,1,5,0.6523
19881216,2,1,0.8145
19881216,2,2,0.8148
19881216,2,3,0.8123
19881216,2,4,0.8891
19881216,2,5,-0.0179
19881216,3,1,-0.0993
19881216,3,2,0.3878
19881216,3,3,-0.4376
19881216,3,4,-0.1824
19881216,3,5,-0.4354
19881223,1,1,1.1852
19881223,1,2,0.4692
19881223,1,3,0.6441
19881223,1,4,1.0461
19881223,1,5,0.8096
19881223,2,1,0.7990
19881223,2,2,0.6953
19881223,2,3,0.2931
19881223,2,4,0.2756
19881223,2,5,0.4230
19881223,3,1,0.4138
19881223,3,2,0.3450
19881223,3,3,1.0022
19881223,3,4,0.9955
19881223,3,5,1.2696
19881230,1,1,2.2574
19881230,1,2,1.5443
19881230,1,3,1.9005
19881230,1,4,1.4431
19881230,1,5,1.3914
19881230,2,1,2.3339
19881230,2,2,1.1675
19881230,2,3,1.3674
19881230,2,4,2.2654
19881230,2,5,1.2440
19881230,3,1,0.1662
19881230,3,2,-0.2566
19881230,3,3,0.3815
19881230,3,4,0.4411
19881230,3,5,0.0848
19890106,1,1,2.9838
19890106,1,2,2.3584
19890106,1,3,2.0350
19890106,1,4,1.8609
19890106,1,5,1.7682
19890106,2,1,1.6334
19890106,2,2,1.7844
19890106,2,3,1.3120
19890106,2,4,0.5625
19890106,2,5,2.2860
19890106,3,1,1.2889
19890106,3,2,0.9812
19890106,3,3,0.6408
19890106,3,4,0.5623
19890106,3,5,1.2330
19890113,1,1,0.3354
19890113,1,2,0.0810
19890113,1,3,0.7816
19890113,1,4,0.9059
19890113,1,5,0.1312
19890113,2,1,0.9841
19890113,2,2,0.6284
19890113,2,3,0.2479
19890113,2,4,-0.4821
19890113,2,5,0.5473
19890113,3,1,1.1083
19890113,3,2,0.8651
19890113,3,3,0.9738
19890113,3,4,1.0908
19890113,3,5,0.9441
19890120,1,1,1.6347
19890120,1,2,0.9341
19890120,1,3,1.3450
19890120,1,4,1.4519
19890120,1,5,0.5672
19890120,2,1,2.2588
19890120,2,2,0.5755
19890120,2,3,1.2360
19890120,2,4,-0.0632
19890120,2,5,1.2348
19890120,3,1,1.8441
19890120,3,2,0.9640
19890120,3,3,0.6108
19890120,3,4,0.8329
19890120,3,5,0.4274
19890127,1,1,0.8312
19890127,1,2,1.1567
19890127,1,3,0.5132
19890127,1,4,0.6183
19890127,1,5,1.0883
19890127,2,1,0.9459
19890127,2,2,0.1618
19890127,2,3,0.5453
19890127,2,4,1.1023
19890127,2,5,0.9399
19890127,3,1,2.3029
19890127,3,2,2.3835
19890127,3,3,2.1563
19890127,3,4,2.9264
19890127,3,5,2.0177
19890203,1,1,1.0992
19890203,1,2,2.0267
19890203,1,3,2.0601
19890203,1,4,1.0870
19890203,1,5,1.6328
19890203,2,1,0.8412
19890203,2,2,2.7763
19890203,2,3,1.8117
19890203,2,4,1.9581
19890203,2,5,2.9693
19890203,3,1,0.8083
19890203,3,2,0.6347
19890203,3,3,1.2998
19890203,3,4,1.7029
19890203,3,5,1.8034
19890210,1,1,-0.5475
19890210,1,2,-0.2462
19890210,1,3,-0.8438
19890210,1,4,-0.2664
19890210,1,5,-0.3039
19890210,2,1,-0.0126
19890210,2,2,-0.2345
19890210,2,3,-0.5812
19890210,2,4,-0.8417
19890210,2,5,-0.1703
19890210,3,1,-0.6962
19890210,3,2,-1.4578
19890210,3,3,-1.5233
19890210,3,4,-1.9837
19890210,3,5,-0.7487
19890217,1,1,1.7232
19890217,1,2,1.5476
19890217,1,3,1.2945
19890217,1,4,1.3579
19890217,1,5,0.9664
19890217,2,1,1.4029
19890217,2,2,1.0372
19890217,2,3,0.8237
19890217,2,4,1.9746
19890217,2,5,1.4860
19890217,3,1,1.4585
19890217,3,2,1.5973
19890217,3,3,1.7462
19890217,3,4,1.7423
19890217,3,5,0.9942
19890224,1,1,-0.7989
19890224,1,2,-1.9799
19890224,1,3,-2.0204
19890224,1,4,-2.1308
19890224,1,5,-1.7414
19890224,2,1,-0.3292
19890224,2,2,-1.8969
19890224,2,3,-1.4140
19890224,2,4,-1.4156
19890224,2,5,-2.0172
19890224,3,1,-2.2835
19890224,3,2,-2.9951
19890224,3,3,-3.2769
19890224,3,4,-2.7235
19890224,3,5,-3.3272
19890303,1,1,1.3190
19890303,1,2,1.0617
19890303,1,3,1.5885
19890303,1,4,0.6518
19890303,1,5,1.6305
19890303,2,1,2.2660
19890303,2,2,1.5440
19890303,2,3,1.4322
19890303,2,4,1.1890
19890303,2,5,1.9811
19890303,3,1,2.1831
19890303,3,2,1.6806
19890303,3,3,1.2183
19890303,3,4,0.6368
19890303,3,5,1.2359
19890310,1,1,1.1710
19890310,1,2,1.2912
19890310,1,3,1.3116
19890310,1,4,0.6462
19890310,1,5,1.6441
19890310,2,1,0.6129
19890310,2,2,0.4704
19890310,2,3,0.4092
19890310,2,4,0.6861
19890310,2,5,2.1784
19890310,3,1,0.9891
19890310,3,2,0.7698
19890310,3,3,0.2376
19890310,3,4,0.3070
19890310,3,5,0.9817
19890317,1,1,-0.6256
19890317,1,2,-0.6111
19890317,1,3,-1.1302
19890317,1,4,-0.2495
19890317,1,5,-0.8706
19890317,2,1,-0.8395
19890317,2,2,0.2772
19890317,2,3,-0.9712
19890317,2,4,-0.7295
19890317,2,5,-1.2858
19890317,3,1,0.2635
19890317,3,2,0.1763
19890317,3,3,-0.3568
19890317,3,4,-1.0045
19890317,3,5,-0.9062
19890323,1,1,0.0166
19890323,1,2,-0.3723
19890323,1,3,0.9907
19890323,1,4,-0.6553
19890323,1,5,-0.3163
19890323,2,1,-0.6438
19890323,2,2,-0.1317
19890323,2,3,0.1841
19890323,2,4,-0.1900
19890323,2,5,-0.3231
19890323,3,1,-1.5002
19890323,3,2,-0.7863
19890323,3,3,-1.1268
19890323,3,4,-1.5739
19890323,3,5,-0.7357
19890331,1,1,1.1650
19890331,1,2,1.5149
19890331,1,3,1.7681
19890331,1,4,1.1347
19890331,1,5,1.2808
19890331,2,1,1.8689
19890331,2,2,1.6856
19890331,2,3,1.3928
19890331,2,4,1.1030
19890331,2,5,1.7462
19890331,3,1,2.3326
19890331,3,2,1.4786
19890331,3,3,1.6237
19890331,3,4,1.9702
19890331,3,5,1.6777
19890407,1,1,0.8030
19890407,1,2,0.2772
19890407,1,3,0.4771
19890407,1,4,0.2699
19890407,1,5,0.3271
19890407,2,1,0.5668
19890407,2,2,1.3446
19890407,2,3,0.5787
19890407,2,4,1.0625
19890407,2,5,1.2573
19890407,3,1,1.2121
19890407,3,2,0.4335
19890407,3,3,1.3544
19890407,3,4,0.7074
19890407,3,5,0.9019
19890414,1,1,1.0154
19890414,1,2,0.9839
19890414,1,3,1.5566
19890414,1,4,0.6896
19890414,1,5,0.9618
19890414,2,1,1.5990
19890414,2,2,1.3932
19890414,2,3,1.7458
19890414,2,4,1.2765
19890414,2,5,1.2350
19890414,3,1,1.3662
19890414,3,2,1.0617
19890414,3,3,1.5088
19890414,3,4,1.6530
19890414,3,5,1.5437
19890421,1,1,0.7860
19890421,1,2,1.3064
19890421,1,3,0.4405
19890421,1,4,0.5533
19890421,1,5,1.1018
19890421,2,1,1.7621
19890421,2,2,2.0253
19890421,2,3,0.8837
19890421,2,4,1.6642
19890421,2,5,0.8615
19890421,3,1,3.4598
19890421,3,2,3.0773
19890421,3,3,2.0803
19890421,3,4,1.7777
19890421,3,5,2.5084
19890428,1,1,1.5007
19890428,1,2,0.4763
19890428,1,3,0.2683
19890428,1,4,0.6916
19890428,1,5,0.3357
19890428,2,1,0.6762
19890428,2,2,0.6546
19890428,2,3,-0.0691
19890428,2,4,1.2479
19890428,2,5,1.2584
19890428,3,1,0.5658
19890428,3,2,0.0072
19890428,3,3,0.6506
19890428,3,4,0.4763
19890428,3,5,-0.1813
19890505,1,1,1.0094
19890505,1,2,1.0105
19890505,1,3,1.5862
19890505,1,4,1.2867
19890505,1,5,0.6189
19890505,2,1,1.2201
19890505,2,2,1.4588
19890505,2,3,0.5715
19890505,2,4,0.2268
19890505,2,5,1.5405
19890505,3,1,0.3791
19890505,3,2,-0.5892
19890505,3,3,-0.5671
19890505,3,4,-0.4639
19890505,3,5,0.4399
19890512,1,1,0.3870
19890512,1,2,0.0577
19890512,1,3,0.5823
19890512,1,4,0.3800
19890512,1,5,0.3258
19890512,2,1,0.2196
19890512,2,2,1.4659
19890512,2,3,1.4183
19890512,2,4,0.7592
19890512,2,5,0.6314
19890512,3,1,1.0582
19890512,3,2,2.8717
19890512,3,3,1.9403
19890512,3,4,2.1255
19890512,3,5,1.3699
19890519,1,1,1.2768
19890519,1,2,1.0776
19890519,1,3,0.5742
19890519,1,4,1.0395
19890519,1,5,1.5892
19890519,2,1,1.2883
19890519,2,2,1.7950
19890519,2,3,1.7266
19890519,2,4,2.0467
19890519,2,5,1.1832
19890519,3,1,2.3535
19890519,3,2,2.7707
19890519,3,3,2.5127
19890519,3,4,2.0174
19890519,3,5,3.0994
19890526,1,1,0.7310
19890526,1,2,-0.0559
19890526,1,3,1.2701
19890526,1,4,0.8080
19890526,1,5,0.9066
19890526,2,1,0.7603
19890526,2,2,0.5348
19890526,2,3,0.1816
19890526,2,4,0.3112
19890526,2,5,0.7560
19890526,3,1,0.8994
19890526,3,2,0.2438
19890526,3,3,0.5502
19890526,3,4,-0.0995
19890526,3,5,-0.1081
19890602,1,1,1.0045
19890602,1,2,1.4055
19890602,1,3,0.6054
19890602,1,4,0.1573
19890602,1,5,1.0902
19890602,2,1,1.4575
19890602,2,2,1.5050
19890602,2,3,1.6752
19890602,2,4,1.0701
19890602,2,5,1.8249
19890602,3,1,1.3863
19890602,3,2,1.1206
19890602,3,3,1.3721
19890602,3,4,0.9025
19890602,3,5,1.0030
19890609,1,1,-0.1109
19890609,1,2,0.5206
19890609,1,3,0.4626
