date,rank_ME,rank_ROA_1,ret_vw
19901024,1,1,1.1160
19901024,1,2,1.6423
19901024,1,3,1.7265
19901024,1,4,1.2924
19901024,1,5,3.7504
19901024,2,1,2.2863
19901024,2,2,2.5363
19901024,2,3,3.0599
19901024,2,4,3.2317
19901024,2,5,5.2049
19901024,3,1,3.9139
19901024,3,2,3.4335
19901024,3,3,2.0615
19901024,3,4,5.3487
19901024,3,5,6.0655
19901031,1,1,-2.4499
19901031,1,2,-1.9370
19901031,1,3,-2.0637
19901031,1,4,-2.3623
19901031,1,5,-2.7152
19901031,2,1,-3.7189
19901031,2,2,-3.9840
19901031,2,3,-3.5521
19901031,2,4,-1.8588
19901031,2,5,-3.8019
19901031,3,1,-2.4254
19901031,3,2,-2.1139
19901031,3,3,-0.5780
19901031,3,4,-2.2896
19901031,3,5,-3.5180
19901107,1,1,-0.6160
19901107,1,2,-0.9698
19901107,1,3,0.4514
19901107,1,4,0.1928
19901107,1,5,1.5968
19901107,2,1,2.4270
19901107,2,2,2.0233
19901107,2,3,2.2624
19901107,2,4,1.3758
19901107,2,5,1.7516
19901107,3,1,0.2362
19901107,3,2,0.6568
19901107,3,3,0.7504
19901107,3,4,0.1558
19901107,3,5,0.6131
19901114,1,1,1.5760
19901114,1,2,2.3040
19901114,1,3,2.8434
19901114,1,4,3.1492
19901114,1,5,4.1529
19901114,2,1,5.2484
19901114,2,2,4.3064
19901114,2,3,3.5040
19901114,2,4,3.5803
19901114,2,5,5.9492
19901114,3,1,6.4434
19901114,3,2,5.6882
19901114,3,3,3.7179
19901114,3,4,3.4293
19901114,3,5,5.0400
19901121,1,1,-1.1531
19901121,1,2,0.0947
19901121,1,3,-0.9318
19901121,1,4,1.1170
19901121,1,5,0.0582
19901121,2,1,-1.2011
19901121,2,2,-0.6746
19901121,2,3,-1.3277
19901121,2,4,-0.6441
19901121,2,5,-0.8073
19901121,3,1,-4.5657
19901121,3,2,-2.5178
19901121,3,3,-0.6368
19901121,3,4,-0.5449
19901121,3,5,-0.5974
19901128,1,1,0.9770
19901128,1,2,1.0386
19901128,1,3,1.5060
19901128,1,4,1.8366
19901128,1,5,1.0534
19901128,2,1,2.1155
19901128,2,2,1.5606
19901128,2,3,1.1955
19901128,2,4,2.3063
19901128,2,5,1.4332
19901128,3,1,1.6892
19901128,3,2,0.4674
19901128,3,3,0.4342
19901128,3,4,0.5645
19901128,3,5,0.6722
19901205,1,1,2.6031
19901205,1,2,2.2421
19901205,1,3,2.5797
19901205,1,4,1.6147
19901205,1,5,3.3070
19901205,2,1,2.7910
19901205,2,2,4.2672
19901205,2,3,5.1578
19901205,2,4,4.4924
19901205,2,5,5.6615
19901205,3,1,2.1289
19901205,3,2,4.6704
19901205,3,3,2.4409
19901205,3,4,2.9007
19901205,3,5,4.5065
19901212,1,1,-1.4963
19901212,1,2,-0.4450
19901212,1,3,0.6995
19901212,1,4,0.5742
19901212,1,5,0.6087
19901212,2,1,-0.9003
19901212,2,2,-0.9663
19901212,2,3,1.0596
19901212,2,4,-0.0851
19901212,2,5,0.6080
19901212,3,1,-0.9375
19901212,3,2,0.2396
19901212,3,3,0.2070
19901212,3,4,-0.4473
19901212,3,5,1.0867
19901219,1,1,-2.3673
19901219,1,2,-1.3897
19901219,1,3,-0.7953
19901219,1,4,-0.3963
19901219,1,5,0.0421
19901219,2,1,1.3595
19901219,2,2,0.3296
19901219,2,3,0.3338
19901219,2,4,-0.2013
19901219,2,5,1.3415
19901219,3,1,0.2464
19901219,3,2,-0.3758
19901219,3,3,0.3599
19901219,3,4,0.3437
19901219,3,5,-0.2546
19901226,1,1,0.1335
19901226,1,2,0.2684
19901226,1,3,-0.9661
19901226,1,4,0.4426
19901226,1,5,1.7174
19901226,2,1,-0.8380
19901226,2,2,0.6297
19901226,2,3,0.0269
19901226,2,4,0.3616
19901226,2,5,1.1757
19901226,3,1,0.6828
19901226,3,2,-0.3048
19901226,3,3,0.6986
19901226,3,4,0.0924
19901226,3,5,0.3559
19910102,1,1,2.1103
19910102,1,2,1.5393
19910102,1,3,1.5857
19910102,1,4,0.9004
19910102,1,5,0.4873
19910102,2,1,0.9736
19910102,2,2,0.9581
19910102,2,3,0.3347
19910102,2,4,1.1059
19910102,2,5,0.0348
19910102,3,1,-1.3513
19910102,3,2,-0.9687
19910102,3,3,-1.3151
19910102,3,4,-1.1737
19910102,3,5,-1.0189
19910109,1,1,-3.1559
19910109,1,2,-1.8564
19910109,1,3,-3.1921
19910109,1,4,-2.4996
19910109,1,5,-3.9784
19910109,2,1,-3.2517
19910109,2,2,-3.5669
19910109,2,3,-3.3525
19910109,2,4,-4.1107
19910109,2,5,-3.9238
19910109,3,1,-4.7362
19910109,3,2,-3.7845
19910109,3,3,-3.6038
19910109,3,4,-4.0618
19910109,3,5,-5.1632
19910116,1,1,-1.6569
19910116,1,2,-1.6492
19910116,1,3,-2.1643
19910116,1,4,-1.3341
19910116,1,5,-1.3772
19910116,2,1,0.0896
19910116,2,2,0.7629
19910116,2,3,0.1021
19910116,2,4,0.2166
19910116,2,5,1.5112
19910116,3,1,1.2967
19910116,3,2,1.7136
19910116,3,3,0.6308
19910116,3,4,0.7792
19910116,3,5,3.4707
19910123,1,1,4.6671
19910123,1,2,3.6960
19910123,1,3,4.1830
19910123,1,4,6.3348
19910123,1,5,6.2993
19910123,2,1,2.4071
19910123,2,2,4.4115
19910123,2,3,3.7995
19910123,2,4,5.5904
19910123,2,5,5.0320
19910123,3,1,4.6835
19910123,3,2,4.2512
19910123,3,3,3.6634
19910123,3,4,3.7635
19910123,3,5,4.6339
19910130,1,1,7.3411
19910130,1,2,6.4780
19910130,1,3,7.6943
19910130,1,4,6.2854
19910130,1,5,7.0699
19910130,2,1,6.3059
19910130,2,2,7.8295
19910130,2,3,6.8334
19910130,2,4,6.3160
19910130,2,5,6.7139
19910130,3,1,3.9464
19910130,3,2,5.7009
19910130,3,3,2.9684
19910130,3,4,2.5036
19910130,3,5,3.0902
19910206,1,1,9.5254
19910206,1,2,7.9850
19910206,1,3,7.0326
19910206,1,4,6.5810
19910206,1,5,8.5911
19910206,2,1,8.0728
19910206,2,2,6.6881
19910206,2,3,6.8202
19910206,2,4,6.0852
19910206,2,5,6.5106
19910206,3,1,4.9493
19910206,3,2,5.8058
19910206,3,3,3.2107
19910206,3,4,5.1040
19910206,3,5,5.0237
19910213,1,1,1.7426
19910213,1,2,3.5922
19910213,1,3,3.4834
19910213,1,4,2.5891
19910213,1,5,3.1834
19910213,2,1,3.5145
19910213,2,2,2.1019
19910213,2,3,2.7383
19910213,2,4,2.8720
19910213,2,5,2.6095
19910213,3,1,2.9922
19910213,3,2,3.4508
19910213,3,3,3.1604
19910213,3,4,2.7503
19910213,3,5,2.7040
19910220,1,1,1.1186
19910220,1,2,0.5468
19910220,1,3,0.2960
19910220,1,4,0.2977
19910220,1,5,-0.1770
19910220,2,1,0.6870
19910220,2,2,-1.1363
19910220,2,3,-0.3741
19910220,2,4,0.2267
19910220,2,5,-0.5770
19910220,3,1,-1.2209
19910220,3,2,-0.7611
19910220,3,3,-0.9582
19910220,3,4,-0.4898
19910220,3,5,-0.3909
19910227,1,1,2.4860
19910227,1,2,2.7413
19910227,1,3,2.6478
19910227,1,4,1.8832
19910227,1,5,2.4084
19910227,2,1,2.6444
19910227,2,2,1.1755
19910227,2,3,1.2624
19910227,2,4,1.2227
19910227,2,5,1.5131
19910227,3,1,0.4987
19910227,3,2,-0.8142
19910227,3,3,0.2873
19910227,3,4,1.9433
19910227,3,5,0.5411
19910306,1,1,5.3605
19910306,1,2,4.7294
19910306,1,3,6.6020
19910306,1,4,4.3808
19910306,1,5,5.3088
19910306,2,1,6.7089
19910306,2,2,5.0618
19910306,2,3,4.0511
19910306,2,4,4.3572
19910306,2,5,5.6344
19910306,3,1,5.8652
19910306,3,2,2.7301
19910306,3,3,1.3003
19910306,3,4,1.6212
19910306,3,5,2.5763
19910313,1,1,1.4553
19910313,1,2,-0.3460
19910313,1,3,0.6779
19910313,1,4,0.3348
19910313,1,5,1.0421
19910313,2,1,-0.9260
19910313,2,2,-1.0451
19910313,2,3,-1.5350
19910313,2,4,-0.5651
19910313,2,5,-1.5246
19910313,3,1,-1.4976
19910313,3,2,-0.4165
19910313,3,3,-0.7548
19910313,3,4,0.2411
19910313,3,5,-0.5865
19910320,1,1,0.4897
19910320,1,2,-0.3700
19910320,1,3,-0.0925
19910320,1,4,-0.0149
19910320,1,5,0.4512
19910320,2,1,-1.0278
19910320,2,2,-1.9099
19910320,2,3,-1.5126
19910320,2,4,-0.6131
19910320,2,5,0.0791
19910320,3,1,-2.5216
19910320,3,2,-1.4159
19910320,3,3,-1.2620
19910320,3,4,-0.8151
19910320,3,5,-1.8273
19910327,1,1,1.0822
19910327,1,2,3.0231
19910327,1,3,2.0094
19910327,1,4,3.6890
19910327,1,5,2.7525
19910327,2,1,2.4136
19910327,2,2,2.0133
19910327,2,3,2.5732
19910327,2,4,2.5841
19910327,2,5,2.8595
19910327,3,1,1.5368
19910327,3,2,1.4006
19910327,3,3,1.8599
19910327,3,4,1.6953
19910327,3,5,2.5718
19910403,1,1,2.8067
19910403,1,2,2.3721
19910403,1,3,1.7216
19910403,1,4,3.0632
19910403,1,5,3.1176
19910403,2,1,1.3235
19910403,2,2,2.0161
19910403,2,3,1.2787
19910403,2,4,2.4937
19910403,2,5,2.9826
19910403,3,1,0.7455
19910403,3,2,-0.3489
19910403,3,3,1.2325
19910403,3,4,0.4183
19910403,3,5,1.6456
19910410,1,1,1.0972
19910410,1,2,0.1812
19910410,1,3,0.6341
19910410,1,4,0.2094
19910410,1,5,0.9073
19910410,2,1,-0.9553
19910410,2,2,-0.1026
19910410,2,3,-0.3762
19910410,2,4,-0.3331
19910410,2,5,-1.0959
19910410,3,1,-1.1852
19910410,3,2,-1.5952
19910410,3,3,-0.8267
19910410,3,4,-1.3569
19910410,3,5,-1.4924
19910417,1,1,1.5566
19910417,1,2,1.5219
19910417,1,3,2.2759
19910417,1,4,3.2993
19910417,1,5,3.5699
19910417,2,1,2.2328
19910417,2,2,2.7841
19910417,2,3,2.7111
19910417,2,4,3.2215
19910417,2,5,4.0686
19910417,3,1,4.5437
19910417,3,2,4.3580
19910417,3,3,3.1173
19910417,3,4,4.6347
19910417,3,5,4.3243
19910424,1,1,-1.7941
19910424,1,2,-0.2176
19910424,1,3,-0.2238
19910424,1,4,-1.6415
19910424,1,5,-1.6963
19910424,2,1,-1.8780
19910424,2,2,-1.4344
19910424,2,3,-1.4010
19910424,2,4,-1.6920
19910424,2,5,-2.4846
19910424,3,1,-0.6969
19910424,3,2,-0.6661
19910424,3,3,-1.6172
19910424,3,4,-1.4198
19910424,3,5,-3.1500
19910501,1,1,-1.9938
19910501,1,2,-1.1425
19910501,1,3,-2.0144
19910501,1,4,-1.4055
19910501,1,5,-1.8365
19910501,2,1,-3.3496
19910501,2,2,-1.8591
19910501,2,3,-0.5611
19910501,2,4,-0.7737
19910501,2,5,-1.9147
19910501,3,1,-1.2958
19910501,3,2,-0.3127
19910501,3,3,0.5028
19910501,3,4,-0.6451
19910501,3,5,-1.1254
19910508,1,1,1.1243
19910508,1,2,1.1959
19910508,1,3,1.2891
19910508,1,4,1.3505
19910508,1,5,2.0564
19910508,2,1,1.5935
19910508,2,2,1.1341
19910508,2,3,1.7264
19910508,2,4,0.7448
19910508,2,5,1.4046
19910508,3,1,0.0450
19910508,3,2,-0.0322
19910508,3,3,-0.3150
19910508,3,4,-0.8463
19910508,3,5,0.0748
19910515,1,1,-2.7389
19910515,1,2,-2.0180
19910515,1,3,-1.2587
19910515,1,4,-3.0000
19910515,1,5,-2.1805
19910515,2,1,-3.2447
19910515,2,2,-2.0186
19910515,2,3,-3.2508
19910515,2,4,-2.7556
19910515,2,5,-3.3891
19910515,3,1,-3.0851
19910515,3,2,-2.5270
19910515,3,3,-2.3512
19910515,3,4,-2.6045
19910515,3,5,-2.1804
19910522,1,1,-0.2468
19910522,1,2,1.6364
19910522,1,3,1.0977
19910522,1,4,1.7470
19910522,1,5,0.5051
19910522,2,1,1.2631
19910522,2,2,0.4964
19910522,2,3,0.8690
19910522,2,4,0.9900
19910522,2,5,1.0563
19910522,3,1,1.3337
19910522,3,2,1.4802
19910522,3,3,1.2204
19910522,3,4,1.2602
19910522,3,5,3.6195
19910529,1,1,0.5736
19910529,1,2,1.1894
19910529,1,3,1.7394
19910529,1,4,1.3955
19910529,1,5,2.1885
19910529,2,1,2.2632
19910529,2,2,2.1015
19910529,2,3,1.4653
19910529,2,4,2.1891
19910529,2,5,2.5382
19910529,3,1,4.7569
19910529,3,2,2.4920
19910529,3,3,1.4500
19910529,3,4,1.7370
19910529,3,5,1.1343
19910605,1,1,2.4474
19910605,1,2,1.7872
19910605,1,3,2.4362
19910605,1,4,2.7524
19910605,1,5,2.3842
19910605,2,1,3.6156
19910605,2,2,3.7081
19910605,2,3,1.9649
19910605,2,4,1.8380
19910605,2,5,2.4950
19910605,3,1,2.0074
19910605,3,2,2.2729
19910605,3,3,1.1662
19910605,3,4,0.1853
19910605,3,5,-0.3345
19910612,1,1,-2.1867
19910612,1,2,-1.6582
19910612,1,3,-1.7589
19910612,1,4,-2.1069
19910612,1,5,-1.6621
19910612,2,1,-2.3225
19910612,2,2,-2.8970
19910612,2,3,-1.5417
19910612,2,4,-2.1281
19910612,2,5,-2.7411
19910612,3,1,-2.8606
19910612,3,2,-2.2048
19910612,3,3,-2.1279
19910612,3,4,-2.0201
19910612,3,5,-1.7436
19910619,1,1,-1.0978
19910619,1,2,-0.6045
19910619,1,3,-1.1034
19910619,1,4,-0.5343
19910619,1,5,-0.5793
19910619,2,1,-1.5806
19910619,2,2,-0.0854
19910619,2,3,-0.0871
19910619,2,4,-0.8226
19910619,2,5,-0.9893
19910619,3,1,-0.6324
19910619,3,2,-0.0681
19910619,3,3,-0.5316
19910619,3,4,-0.0278
19910619,3,5,-0.4548
19910626,1,1,-2.3665
19910626,1,2,-1.7824
19910626,1,3,-2.5295
19910626,1,4,-2.7329
19910626,1,5,-3.2189
19910626,2,1,-3.3528
19910626,2,2,-3.2852
19910626,2,3,-2.5437
19910626,2,4,-3.0925
19910626,2,5,-2.8420
19910626,3,1,-2.9192
19910626,3,2,-1.7140
19910626,3,3,-1.1716
19910626,3,4,-0.6081
19910626,3,5,-0.5074
19910703,1,1,-0.6228
19910703,1,2,-0.2378
19910703,1,3,0.7553
19910703,1,4,0.1924
19910703,1,5,0.4455
19910703,2,1,0.1511
19910703,2,2,0.4442
19910703,2,3,-0.3716
19910703,2,4,1.0264
19910703,2,5,0.5820
19910703,3,1,1.0324
19910703,3,2,0.3255
19910703,3,3,0.7111
19910703,3,4,1.2708
19910703,3,5,0.5914
19910710,1,1,0.6733
19910710,1,2,0.6473
19910710,1,3,-0.0804
19910710,1,4,0.6423
19910710,1,5,2.5832
19910710,2,1,0.7524
19910710,2,2,1.4609
19910710,2,3,1.6895
19910710,2,4,1.7556
19910710,2,5,2.5590
19910710,3,1,0.8736
19910710,3,2,0.4693
19910710,3,3,0.6130
19910710,3,4,0.2999
19910710,3,5,1.2363
19910717,1,1,0.3892
19910717,1,2,1.3727
19910717,1,3,1.9338
19910717,1,4,1.6919
19910717,1,5,2.0663
19910717,2,1,1.9251
19910717,2,2,1.1983
19910717,2,3,0.9103
19910717,2,4,1.9684
19910717,2,5,1.4066
19910717,3,1,0.6243
19910717,3,2,1.1429
19910717,3,3,0.3542
19910717,3,4,1.2486
19910717,3,5,1.8555
19910724,1,1,-0.1912
19910724,1,2,-0.0164
19910724,1,3,-0.7989
19910724,1,4,0.5251
19910724,1,5,-1.1615
19910724,2,1,-1.3918
19910724,2,2,-1.2782
19910724,2,3,-0.8316
19910724,2,4,0.1248
19910724,2,5,-0.6686
19910724,3,1,-2.1323
19910724,3,2,-0.0819
19910724,3,3,-0.0700
19910724,3,4,-0.6439
19910724,3,5,-1.2958
19910731,1,1,0.2971
19910731,1,2,1.2080
19910731,1,3,1.6114
19910731,1,4,1.0282
19910731,1,5,1.0373
19910731,2,1,1.4936
19910731,2,2,0.6000
19910731,2,3,1.6432
19910731,2,4,1.1584
19910731,2,5,2.2169
19910731,3,1,1.0237
19910731,3,2,1.6006
19910731,3,3,1.9775
19910731,3,4,2.6851
19910731,3,5,3.5147
19910807,1,1,-0.7301
19910807,1,2,0.0700
19910807,1,3,-1.0327
19910807,1,4,0.0616
19910807,1,5,1.2232
19910807,2,1,-0.4491
19910807,2,2,0.6257
19910807,2,3,0.9609
19910807,2,4,1.2189
19910807,2,5,0.4463
19910807,3,1,0.4021
19910807,3,2,0.2805
19910807,3,3,0.3752
19910807,3,4,0.6991
19910807,3,5,1.5699
19910814,1,1,0.2111
19910814,1,2,0.3273
19910814,1,3,0.2176
19910814,1,4,0.5974
19910814,1,5,0.1300
19910814,2,1,0.6509
19910814,2,2,-0.1809
19910814,2,3,0.2047
19910814,2,4,0.9032
19910814,2,5,1.2500
19910814,3,1,-1.6386
19910814,3,2,-0.6117
19910814,3,3,-0.9194
19910814,3,4,-0.3466
19910814,3,5,0.7147
19910821,1,1,-0.3979
19910821,1,2,-0.9260
19910821,1,3,-1.4951
19910821,1,4,-0.2743
19910821,1,5,-0.2539
19910821,2,1,-1.0210
19910821,2,2,-0.1554
19910821,2,3,0.3256
19910821,2,4,0.3538
19910821,2,5,0.4579
19910821,3,1,-0.9005
19910821,3,2,-0.6082
19910821,3,3,0.3367
19910821,3,4,0.8824
19910821,3,5,0.1264
19910828,1,1,1.9588
19910828,1,2,1.6052
19910828,1,3,2.0789
19910828,1,4,1.1488
19910828,1,5,2.1871
19910828,2,1,4.0725
19910828,2,2,1.8568
19910828,2,3,1.7327
19910828,2,4,1.3105
19910828,2,5,1.8751
19910828,3,1,2.5807
19910828,3,2,2.2439
19910828,3,3,1.9460
19910828,3,4,1.2599
19910828,3,5,1.5807
19910904,1,1,-0.1067
19910904,1,2,0.1692
19910904,1,3,0.5484
19910904,1,4,0.2471
19910904,1,5,-0.0798
19910904,2,1,-0.9012
19910904,2,2,-0.8218
19910904,2,3,-0.6087
19910904,2,4,-0.2864
19910904,2,5,-0.7005
19910904,3,1,-2.3928
19910904,3,2,-0.7452
19910904,3,3,-1.1102
19910904,3,4,-2.1860
19910904,3,5,-1.5617
19910911,1,1,-0.6433
19910911,1,2,-0.6611
19910911,1,3,-0.8210
19910911,1,4,-1.1080
19910911,1,5,-0.7636
19910911,2,1,-0.1986
19910911,2,2,-1.0999
19910911,2,3,-0.7922
19910911,2,4,-1.1803
19910911,2,5,-0.9405
19910911,3,1,-1.5929
19910911,3,2,-1.1395
19910911,3,3,-1.4741
19910911,3,4,-1.2725
19910911,3,5,-1.0152
19910918,1,1,1.0593
19910918,1,2,0.5856
19910918,1,3,-0.2933
19910918,1,4,0.0803
19910918,1,5,0.7370
19910918,2,1,2.4355
19910918,2,2,0.4295
19910918,2,3,0.4558
19910918,2,4,-0.2318
19910918,2,5,-0.2206
19910918,3,1,-0.4594
19910918,3,2,1.4172
19910918,3,3,0.0134
19910918,3,4,0.4194
19910918,3,5,0.7729
19910925,1,1,0.9581
19910925,1,2,1.2660
19910925,1,3,0.6448
19910925,1,4,0.8678
19910925,1,5,1.5029
19910925,2,1,1.2561
19910925,2,2,0.3613
19910925,2,3,1.0381
19910925,2,4,0.9061
19910925,2,5,1.4951
19910925,3,1,0.7096
19910925,3,2,0.1679
19910925,3,3,0.5638
19910925,3,4,0.1347
19910925,3,5,0.1052
19911002,1,1,-0.0129
19911002,1,2,0.5096
19911002,1,3,0.3899
19911002,1,4,1.3748
19911002,1,5,0.9046
19911002,2,1,1.2483
19911002,2,2,0.2680
19911002,2,3,0.4224
19911002,2,4,0.5551
19911002,2,5,-0.3962
19911002,3,1,0.1804
19911002,3,2,-0.5371
19911002,3,3,1.3026
19911002,3,4,0.3942
19911002,3,5,0.0557
19911009,1,1,-1.4590
19911009,1,2,-1.5179
19911009,1,3,-0.7762
19911009,1,4,-1.3676
19911009,1,5,-1.8671
19911009,2,1,-2.9775
19911009,2,2,-2.6050
19911009,2,3,-1.1360
19911009,2,4,-1.6111
19911009,2,5,-2.6038
19911009,3,1,-1.1792
19911009,3,2,-3.1741
19911009,3,3,-2.3400
19911009,3,4,-2.3465
19911009,3,5,-2.7525
19911016,1,1,2.3964
19911016,1,2,2.2945
19911016,1,3,1.9067
19911016,1,4,2.3603
19911016,1,5,3.9436
19911016,2,1,5.4817
19911016,2,2,4.1678
19911016,2,3,3.2769
19911016,2,4,3.4428
19911016,2,5,4.5325
19911016,3,1,4.3087
19911016,3,2,4.5554
19911016,3,3,3.7506
19911016,3,4,3.3257
19911016,3,5,4.4944
19911023,1,1,0.0636
19911023,1,2,0.4832
19911023,1,3,0.0761
19911023,1,4,1.1896
19911023,1,5,0.5977
19911023,2,1,1.2103
19911023,2,2,-1.0802
19911023,2,3,0.7302
19911023,2,4,-1.6553
19911023,2,5,-0.1842
19911023,3,1,-1.5180
19911023,3,2,-2.0602
19911023,3,3,-0.6719
19911023,3,4,-0.7711
19911023,3,5,-1.2369
19911030,1,1,-0.2385
19911030,1,2,0.4227
19911030,1,3,0.4566
19911030,1,4,-0.1803
19911030,1,5,0.5398
19911030,2,1,0.2065
19911030,2,2,0.5846
19911030,2,3,-0.2858
19911030,2,4,-0.2777
19911030,2,5,0.1805
19911030,3,1,0.7371
19911030,3,2,0.5863
19911030,3,3,0.5861
19911030,3,4,1.7839
19911030,3,5,1.5033
19911106,1,1,1.2599
19911106,1,2,0.4079
19911106,1,3,0.7668
19911106,1,4,0.7463
19911106,1,5,1.5256
19911106,2,1,0.4543
19911106,2,2,-0.5111
19911106,2,3,0.1643
19911106,2,4,0.2519
19911106,2,5,0.3948
19911106,3,1,-1.0739
19911106,3,2,-1.5128
19911106,3,3,-0.5678
19911106,3,4,-0.1702
19911106,3,5,-0.1331
19911113,1,1,2.2165
19911113,1,2,0.8133
19911113,1,3,0.4411
19911113,1,4,2.8576
19911113,1,5,2.9687
19911113,2,1,3.1583
19911113,2,2,2.3562
19911113,2,3,1.2866
19911113,2,4,2.4262
19911113,2,5,2.1531
19911113,3,1,1.5184
19911113,3,2,1.8490
19911113,3,3,0.9214
19911113,3,4,1.3359
19911113,3,5,3.3300
19911120,1,1,-4.7639
19911120,1,2,-3.3993
19911120,1,3,-4.2384
19911120,1,4,-3.7608
19911120,1,5,-5.7686
19911120,2,1,-6.7070
19911120,2,2,-5.3890
19911120,2,3,-4.3178
19911120,2,4,-4.8920
19911120,2,5,-5.5762
19911120,3,1,-6.1240
19911120,3,2,-4.7153
19911120,3,3,-4.3172
19911120,3,4,-4.0809
19911120,3,5,-4.2431
19911127,1,1,-1.9514
19911127,1,2,-0.7971
19911127,1,3,-1.2857
19911127,1,4,-0.7260
19911127,1,5,-0.7836
19911127,2,1,-3.1005
19911127,2,2,-2.4104
19911127,2,3,-1.8913
19911127,2,4,-1.8932
19911127,2,5,-0.6876
19911127,3,1,-1.2445
19911127,3,2,-1.7931
19911127,3,3,-1.3011
19911127,3,4,0.4657
19911127,3,5,0.6476
19911204,1,1,-0.3356
19911204,1,2,-0.1887
19911204,1,3,0.5588
19911204,1,4,-0.3187
19911204,1,5,1.0700
19911204,2,1,0.9753
19911204,2,2,0.7896
19911204,2,3,0.2991
19911204,2,4,0.9685
19911204,2,5,2.6456
19911204,3,1,0.5875
19911204,3,2,-1.2618
19911204,3,3,0.6665
19911204,3,4,0.8453
19911204,3,5,2.6447
19911211,1,1,-3.9899
19911211,1,2,-2.4853
19911211,1,3,-2.1849
19911211,1,4,-1.1010
19911211,1,5,-0.9760
19911211,2,1,-2.7653
19911211,2,2,-1.8018
19911211,2,3,-2.0968
19911211,2,4,-1.5291
19911211,2,5,-0.9382
19911211,3,1,-1.6467
19911211,3,2,-1.7377
19911211,3,3,-1.0056
19911211,3,4,-0.1833
19911211,3,5,0.1483
19911218,1,1,0.3916
19911218,1,2,0.2201
19911218,1,3,1.6614
19911218,1,4,0.5055
19911218,1,5,2.6238
19911218,2,1,1.6723
19911218,2,2,1.3315
19911218,2,3,2.1789
19911218,2,4,1.3439
19911218,2,5,1.8208
19911218,3,1,0.9279
19911218,3,2,1.1064
19911218,3,3,1.0944
19911218,3,4,0.7686
19911218,3,5,2.6580
19911224,1,1,1.4593
19911224,1,2,0.6158
19911224,1,3,0.8630
19911224,1,4,0.8964
19911224,1,5,0.5088
19911224,2,1,0.7467
19911224,2,2,1.4847
19911224,2,3,1.3392
19911224,2,4,2.1879
19911224,2,5,1.7360
19911224,3,1,4.0468
19911224,3,2,4.1761
19911224,3,3,4.2385
19911224,3,4,2.9578
19911224,3,5,3.7982
19911231,1,1,4.8278
19911231,1,2,5.1874
19911231,1,3,4.8911
19911231,1,4,5.9399
19911231,1,5,5.8663
19911231,2,1,6.2932
19911231,2,2,6.2189
19911231,2,3,7.0526
19911231,2,4,5.4624
19911231,2,5,6.7256
19911231,3,1,3.5382
19911231,3,2,4.4308
19911231,3,3,3.7250
19911231,3,4,3.9991
19911231,3,5,5.4986
19920108,1,1,6.5297
19920108,1,2,5.9472
19920108,1,3,3.3392
19920108,1,4,2.9116
19920108,1,5,4.9010
19920108,2,1,5.1698
19920108,2,2,4.4581
19920108,2,3,2.8295
19920108,2,4,3.5870
19920108,2,5,4.1972
19920108,3,1,2.6339
19920108,3,2,0.4511
19920108,3,3,0.1545
19920108,3,4,0.1844
19920108,3,5,0.2963
19920115,1,1,4.9365
19920115,1,2,3.6161
19920115,1,3,3.9379
19920115,1,4,4.2959
19920115,1,5,4.7919
19920115,2,1,2.9814
19920115,2,2,3.1340
19920115,2,3,2.8985
19920115,2,4,1.9379
19920115,2,5,4.6221
19920115,3,1,2.2401
19920115,3,2,3.4549
19920115,3,3,1.2391
19920115,3,4,0.3092
19920115,3,5,-0.6703
19920122,1,1,2.0945
19920122,1,2,1.4341
19920122,1,3,1.1686
19920122,1,4,1.1858
19920122,1,5,0.6782
19920122,2,1,0.9647
19920122,2,2,0.1943
19920122,2,3,0.2470
19920122,2,4,-1.1579
19920122,2,5,-2.0458
19920122,3,1,-0.8172
19920122,3,2,0.1454
19920122,3,3,0.1294
19920122,3,4,-0.3558
19920122,3,5,-1.9170
19920129,1,1,0.5170
19920129,1,2,0.5160
19920129,1,3,1.2865
19920129,1,4,1.7263
19920129,1,5,0.9808
19920129,2,1,-2.0888
19920129,2,2,-0.4566
19920129,2,3,-0.0428
19920129,2,4,-0.1000
19920129,2,5,-0.5315
19920129,3,1,-2.5212
19920129,3,2,-2.3691
19920129,3,3,-1.8907
19920129,3,4,-0.6687
19920129,3,5,-1.7640
19920205,1,1,2.4477
19920205,1,2,2.7782
19920205,1,3,2.2828
19920205,1,4,3.5294
19920205,1,5,2.6438
19920205,2,1,2.7652
19920205,2,2,1.4386
19920205,2,3,2.8802
19920205,2,4,3.5211
19920205,2,5,3.7320
19920205,3,1,0.7965
19920205,3,2,0.5444
19920205,3,3,0.1352
19920205,3,4,0.9293
19920205,3,5,2.8368
19920212,1,1,2.1057
19920212,1,2,2.5868
19920212,1,3,1.5415
19920212,1,4,3.0703
19920212,1,5,3.0123
19920212,2,1,-0.5189
19920212,2,2,1.5641
19920212,2,3,0.8264
19920212,2,4,1.6519
19920212,2,5,1.6593
19920212,3,1,2.1857
19920212,3,2,2.4099
19920212,3,3,1.4174
19920212,3,4,0.8314
19920212,3,5,-0.6040
19920219,1,1,-1.7101
19920219,1,2,-0.0989
19920219,1,3,-0.9949
19920219,1,4,-1.1248
19920219,1,5,-1.7017
19920219,2,1,-3.3880
19920219,2,2,-1.7507
19920219,2,3,-0.7783
19920219,2,4,-1.7151
19920219,2,5,-2.9827
