date,rank_IVq_1,ret_vw
19890614,7,-1.0919
19890614,8,-1.5722
19890614,9,-0.5916
19890614,10,-0.4414
19890621,1,-0.7854
19890621,2,-1.1862
19890621,3,-0.6625
19890621,4,-0.5157
19890621,5,-0.5442
19890621,6,-1.3384
19890621,7,-1.1546
19890621,8,-1.6495
19890621,9,-2.8969
19890621,10,-0.7351
19890628,1,1.5149
19890628,2,2.6511
19890628,3,1.7522
19890628,4,1.5892
19890628,5,1.5404
19890628,6,0.5909
19890628,7,0.1012
19890628,8,1.4022
19890628,9,0.8365
19890628,10,0.1805
19890705,1,-0.8102
19890705,2,-1.4238
19890705,3,-1.8866
19890705,4,-2.2780
19890705,5,-1.9679
19890705,6,-1.4887
19890705,7,-1.6405
19890705,8,-2.2380
19890705,9,-1.8056
19890705,10,-1.9994
19890712,1,3.1623
19890712,2,2.8103
19890712,3,3.0452
19890712,4,2.9160
19890712,5,2.7494
19890712,6,2.8229
19890712,7,2.2497
19890712,8,2.8510
19890712,9,1.7371
19890712,10,1.3916
19890719,1,1.4245
19890719,2,1.5026
19890719,3,1.3701
19890719,4,2.0056
19890719,5,2.3202
19890719,6,2.1887
19890719,7,1.9196
19890719,8,2.1301
19890719,9,1.9078
19890719,10,0.4054
19890726,1,0.9547
19890726,2,0.1784
19890726,3,1.3396
19890726,4,0.4716
19890726,5,0.8419
19890726,6,-0.1334
19890726,7,-0.3998
19890726,8,-0.2148
19890726,9,-1.0091
19890726,10,-0.9277
19890802,1,2.2852
19890802,2,2.0826
19890802,3,1.0727
19890802,4,2.2825
19890802,5,1.8311
19890802,6,2.3351
19890802,7,1.8663
19890802,8,0.2800
19890802,9,1.0323
19890802,10,0.1705
19890809,1,0.9386
19890809,2,0.7330
19890809,3,0.2827
19890809,4,1.5306
19890809,5,1.7971
19890809,6,1.2601
19890809,7,2.4324
19890809,8,1.0146
19890809,9,2.8782
19890809,10,0.4843
19890816,1,-0.1203
19890816,2,-0.0990
19890816,3,-0.1901
19890816,4,0.0747
19890816,5,-0.5522
19890816,6,0.0224
19890816,7,-0.4210
19890816,8,-0.8162
19890816,9,-1.1240
19890816,10,-0.6343
19890823,1,-0.4277
19890823,2,-0.4539
19890823,3,-0.6197
19890823,4,0.0778
19890823,5,0.1246
19890823,6,-0.0272
19890823,7,-0.2508
19890823,8,0.1402
19890823,9,0.4618
19890823,10,0.7940
19890830,1,1.1065
19890830,2,1.7322
19890830,3,1.6154
19890830,4,2.2518
19890830,5,1.0562
19890830,6,3.5187
19890830,7,2.0676
19890830,8,1.5421
19890830,9,2.0258
19890830,10,1.0178
19890906,1,-0.3169
19890906,2,0.1119
19890906,3,-0.2372
19890906,4,-0.8886
19890906,5,-0.1335
19890906,6,-0.3313
19890906,7,-0.7001
19890906,8,-1.0608
19890906,9,0.4543
19890906,10,-0.1502
19890913,1,-0.5673
19890913,2,-0.7392
19890913,3,-1.2102
19890913,4,-1.4553
19890913,5,-1.3004
19890913,6,0.3848
19890913,7,-0.5905
19890913,8,-0.6959
19890913,9,-0.5491
19890913,10,-0.4221
19890920,1,1.0516
19890920,2,0.5512
19890920,3,0.2284
19890920,4,-0.4482
19890920,5,-0.4705
19890920,6,0.0561
19890920,7,-0.7376
19890920,8,-0.9532
19890920,9,-1.2906
19890920,10,-1.5585
19890927,1,-0.2268
19890927,2,-0.3530
19890927,3,-0.4936
19890927,4,-0.5336
19890927,5,-0.3264
19890927,6,-0.9514
19890927,7,-0.6216
19890927,8,0.0081
19890927,9,0.9843
19890927,10,-0.1865
19891004,1,2.7833
19891004,2,3.8225
19891004,3,3.9888
19891004,4,2.9432
19891004,5,2.4899
19891004,6,2.9573
19891004,7,3.2055
19891004,8,2.9348
19891004,9,2.6762
19891004,10,1.3176
19891011,1,0.5399
19891011,2,0.4195
19891011,3,-0.5577
19891011,4,-0.4557
19891011,5,-0.0682
19891011,6,0.8259
19891011,7,0.5766
19891011,8,0.4178
19891011,9,0.8136
19891011,10,0.3712
19891018,1,-2.9683
19891018,2,-4.0403
19891018,3,-4.6483
19891018,4,-2.9253
19891018,5,-4.4972
19891018,6,-6.3052
19891018,7,-5.0176
19891018,8,-5.7966
19891018,9,-5.6531
19891018,10,-5.8333
19891025,1,0.2467
19891025,2,0.7824
19891025,3,-0.3151
19891025,4,0.1746
19891025,5,0.4711
19891025,6,-0.7230
19891025,7,0.5506
19891025,8,-0.5732
19891025,9,-0.8310
19891025,10,-0.8629
19891101,1,0.4237
19891101,2,-0.6066
19891101,3,0.5094
19891101,4,-0.4569
19891101,5,-0.4911
19891101,6,-0.9362
19891101,7,-1.2675
19891101,8,-0.6974
19891101,9,-0.4670
19891101,10,-1.3741
19891108,1,0.2755
19891108,2,-0.4372
19891108,3,-0.8611
19891108,4,-0.4176
19891108,5,-0.7796
19891108,6,-2.0499
19891108,7,-1.4255
19891108,8,-1.2394
19891108,9,-1.3070
19891108,10,0.1589
19891115,1,0.8819
19891115,2,1.1604
19891115,3,0.7301
19891115,4,0.2175
19891115,5,0.8467
19891115,6,1.2807
19891115,7,1.6837
19891115,8,0.2038
19891115,9,1.0106
19891115,10,-0.4108
19891122,1,0.6302
19891122,2,0.0868
19891122,3,0.5439
19891122,4,0.7703
19891122,5,0.2808
19891122,6,0.3199
19891122,7,0.5957
19891122,8,1.1363
19891122,9,-1.0412
19891122,10,-2.4043
19891129,1,0.9793
19891129,2,0.9826
19891129,3,0.1705
19891129,4,0.0753
19891129,5,1.2554
19891129,6,1.8078
19891129,7,0.0454
19891129,8,0.2722
19891129,9,0.1537
19891129,10,-0.4494
19891206,1,2.2336
19891206,2,1.3611
19891206,3,1.7883
19891206,4,2.4815
19891206,5,1.1942
19891206,6,1.6581
19891206,7,0.7695
19891206,8,1.3328
19891206,9,0.4857
19891206,10,-0.4770
19891213,1,2.2159
19891213,2,1.0378
19891213,3,2.4713
19891213,4,1.0484
19891213,5,1.2900
19891213,6,-1.4722
19891213,7,-0.5981
19891213,8,0.0664
19891213,9,-0.2543
19891213,10,0.7735
19891220,1,-1.2976
19891220,2,-2.7958
19891220,3,-2.6618
19891220,4,-2.3742
19891220,5,-2.9896
19891220,6,-2.4914
19891220,7,-2.9600
19891220,8,-2.3860
19891220,9,-2.2404
19891220,10,-3.7492
19891227,1,1.0267
19891227,2,1.7188
19891227,3,1.4078
19891227,4,1.7471
19891227,5,2.2825
19891227,6,1.6508
19891227,7,2.8331
19891227,8,2.2960
19891227,9,2.2608
19891227,10,1.7434
19900103,1,2.5161
19900103,2,3.3588
19900103,3,1.7009
19900103,4,3.0967
19900103,5,2.6997
19900103,6,2.5671
19900103,7,2.7605
19900103,8,3.1942
19900103,9,2.5151
19900103,10,2.9893
19900110,1,-3.3778
19900110,2,-2.6532
19900110,3,-3.1740
19900110,4,-2.8538
19900110,5,-3.3607
19900110,6,-2.4423
19900110,7,-2.2364
19900110,8,-1.7472
19900110,9,-3.1455
19900110,10,-1.1933
19900117,1,-2.5577
19900117,2,-2.1149
19900117,3,-3.0282
19900117,4,-3.3304
19900117,5,-3.3889
19900117,6,-2.9789
19900117,7,-2.1680
19900117,8,-2.3902
19900117,9,-2.6264
19900117,10,-2.9298
19900124,1,-1.1154
19900124,2,-2.3127
19900124,3,-1.7391
19900124,4,-1.9172
19900124,5,-2.4894
19900124,6,-2.4439
19900124,7,-1.8705
19900124,8,-2.2756
19900124,9,-3.3379
19900124,10,-3.6750
19900131,1,-0.2923
19900131,2,-0.2206
19900131,3,-0.2988
19900131,4,-1.0813
19900131,5,-1.7919
19900131,6,0.4042
19900131,7,-1.5108
19900131,8,-2.1754
19900131,9,-2.2463
19900131,10,-3.6415
19900207,1,1.8208
19900207,2,1.0394
19900207,3,2.0232
19900207,4,1.7536
19900207,5,2.0884
19900207,6,1.9238
19900207,7,2.6235
19900207,8,3.5860
19900207,9,2.4474
19900207,10,3.6926
19900214,1,-0.1508
19900214,2,-0.2312
19900214,3,-0.8342
19900214,4,0.1561
19900214,5,0.1340
19900214,6,0.3607
19900214,7,-0.4256
19900214,8,-0.4267
19900214,9,-0.8091
19900214,10,-0.0434
19900221,1,-0.7709
19900221,2,-1.4820
19900221,3,-1.9263
19900221,4,-1.3920
19900221,5,-1.8281
19900221,6,-0.5962
19900221,7,-1.2490
19900221,8,-0.8863
19900221,9,-1.1854
19900221,10,-1.6525
19900228,1,0.5544
19900228,2,1.4502
19900228,3,1.3978
19900228,4,0.5323
19900228,5,1.7230
19900228,6,1.0157
19900228,7,2.0478
19900228,8,1.4716
19900228,9,2.3846
19900228,10,-0.2044
19900307,1,1.1277
19900307,2,1.6796
19900307,3,1.3054
19900307,4,1.7052
19900307,5,2.4943
19900307,6,2.9430
19900307,7,1.8565
19900307,8,2.6913
19900307,9,2.5618
19900307,10,2.7663
19900314,1,0.0137
19900314,2,-0.2761
19900314,3,0.0020
19900314,4,-0.0842
19900314,5,0.2722
19900314,6,0.4799
19900314,7,1.3035
19900314,8,0.9860
19900314,9,0.9529
19900314,10,1.2802
19900321,1,1.1117
19900321,2,0.9895
19900321,3,0.5566
19900321,4,0.9114
19900321,5,1.5665
19900321,6,0.7917
19900321,7,1.4288
19900321,8,1.4784
19900321,9,1.3991
19900321,10,-0.6543
19900328,1,0.6697
19900328,2,1.0969
19900328,3,0.3496
19900328,4,1.0058
19900328,5,0.4258
19900328,6,-0.0645
19900328,7,0.7148
19900328,8,-1.3382
19900328,9,-0.2339
19900328,10,-0.4912
19900404,1,0.2502
19900404,2,-0.4579
19900404,3,0.1234
19900404,4,-0.1548
19900404,5,0.6324
19900404,6,0.0348
19900404,7,-0.6137
19900404,8,-0.6491
19900404,9,-0.9500
19900404,10,-0.3206
19900411,1,-0.0998
19900411,2,0.6461
19900411,3,0.5920
19900411,4,0.0711
19900411,5,0.4851
19900411,6,0.1590
19900411,7,-0.0492
19900411,8,-0.1938
19900411,9,-0.2378
19900411,10,-0.6790
19900418,1,0.2814
19900418,2,-0.2952
19900418,3,-0.3240
19900418,4,-1.2007
19900418,5,-0.3529
19900418,6,0.1117
19900418,7,-1.0245
19900418,8,-0.6756
19900418,9,-0.5294
19900418,10,-0.8148
19900425,1,-1.9471
19900425,2,-2.5478
19900425,3,-2.6022
19900425,4,-2.5908
19900425,5,-2.2454
19900425,6,-2.3507
19900425,7,-2.0481
19900425,8,-2.9376
19900425,9,-3.5239
19900425,10,-2.4560
19900502,1,0.9178
19900502,2,0.5704
19900502,3,0.0586
19900502,4,0.7685
19900502,5,0.5693
19900502,6,0.7892
19900502,7,1.4486
19900502,8,0.5584
19900502,9,0.7299
19900502,10,0.2276
19900509,1,2.3857
19900509,2,2.6685
19900509,3,2.6923
19900509,4,2.4560
19900509,5,1.5518
19900509,6,2.2402
19900509,7,2.4029
19900509,8,2.3429
19900509,9,1.9346
19900509,10,0.9041
19900516,1,3.0318
19900516,2,2.8761
19900516,3,3.4675
19900516,4,2.8047
19900516,5,3.5416
19900516,6,3.7117
19900516,7,2.7423
19900516,8,2.7210
19900516,9,2.7979
19900516,10,2.4735
19900523,1,0.8212
19900523,2,1.6530
19900523,3,1.2530
19900523,4,3.0900
19900523,5,1.5927
19900523,6,1.9261
19900523,7,3.0103
19900523,8,3.2203
19900523,9,4.0997
19900523,10,3.0449
19900530,1,0.4416
19900530,2,0.7500
19900530,3,0.0248
19900530,4,0.5733
19900530,5,0.8113
19900530,6,0.7345
19900530,7,0.3051
19900530,8,0.1003
19900530,9,0.2969
19900530,10,0.6730
19900606,1,1.3863
19900606,2,0.9128
19900606,3,1.0045
19900606,4,0.7067
19900606,5,0.1678
19900606,6,0.7145
19900606,7,1.2680
19900606,8,0.7860
19900606,9,1.0077
19900606,10,1.0226
19900613,1,0.1432
19900613,2,0.2463
19900613,3,0.3630
19900613,4,1.1031
19900613,5,0.0791
19900613,6,-0.2049
19900613,7,0.1839
19900613,8,0.1770
19900613,9,1.1362
19900613,10,0.3196
19900620,1,-0.7247
19900620,2,-1.5049
19900620,3,-1.5509
19900620,4,-1.6612
19900620,5,-1.6771
19900620,6,-1.5575
19900620,7,-1.4531
19900620,8,-1.4232
19900620,9,-1.6666
19900620,10,-1.1651
19900627,1,-0.4156
19900627,2,-0.1952
19900627,3,-2.3477
19900627,4,-0.8986
19900627,5,-1.4077
19900627,6,-1.2787
19900627,7,-0.6308
19900627,8,-1.2570
19900627,9,-1.6154
19900627,10,-1.7876
19900703,1,0.9680
19900703,2,1.9527
19900703,3,0.8895
19900703,4,1.6456
19900703,5,1.9962
19900703,6,1.5379
19900703,7,1.7817
19900703,8,1.9752
19900703,9,1.6354
19900703,10,1.7847
19900711,1,-0.0488
19900711,2,0.5000
19900711,3,0.5720
19900711,4,0.0725
19900711,5,1.6859
19900711,6,0.9265
19900711,7,0.1486
19900711,8,1.7577
19900711,9,0.0559
19900711,10,-0.3806
19900718,1,1.4086
19900718,2,1.1074
19900718,3,0.3486
19900718,4,0.5283
19900718,5,0.4702
19900718,6,0.2361
19900718,7,-0.8350
19900718,8,-0.2883
19900718,9,-0.0566
19900718,10,-0.6702
19900725,1,-1.2482
19900725,2,-1.2668
19900725,3,-2.3112
19900725,4,-2.5017
19900725,5,-2.5134
19900725,6,-2.1207
19900725,7,-2.1653
19900725,8,-3.2397
19900725,9,-2.0859
19900725,10,-2.7764
19900801,1,1.2575
19900801,2,-0.1747
19900801,3,0.1710
19900801,4,0.2299
19900801,5,-0.9389
19900801,6,-1.7686
19900801,7,-1.3107
19900801,8,-2.1260
19900801,9,-2.3220
19900801,10,-2.3656
19900808,1,-4.9197
19900808,2,-3.6581
19900808,3,-4.2152
19900808,4,-5.0997
19900808,5,-5.6794
19900808,6,-5.1620
19900808,7,-5.4772
19900808,8,-7.8043
19900808,9,-6.8376
19900808,10,-5.9796
19900815,1,0.7236
19900815,2,0.5235
19900815,3,1.0512
19900815,4,0.6272
19900815,5,0.3462
19900815,6,0.9849
19900815,7,2.1185
19900815,8,0.1220
19900815,9,0.4503
19900815,10,1.4579
19900822,1,-6.1600
19900822,2,-5.3947
19900822,3,-6.7715
19900822,4,-7.3807
19900822,5,-6.9771
19900822,6,-8.8205
19900822,7,-7.4996
19900822,8,-8.9768
19900822,9,-9.8859
19900822,10,-9.2219
19900829,1,2.4299
19900829,2,1.3098
19900829,3,2.5843
19900829,4,3.4952
19900829,5,2.1316
19900829,6,4.1939
19900829,7,1.2894
19900829,8,2.5172
19900829,9,2.4344
19900829,10,1.4360
19900905,1,-0.2340
19900905,2,0.5543
19900905,3,0.1477
19900905,4,-0.0129
19900905,5,-0.2030
19900905,6,-0.1329
19900905,7,0.5964
19900905,8,-0.2619
19900905,9,0.6816
19900905,10,-0.0974
19900912,1,0.8205
19900912,2,0.2816
19900912,3,-1.8170
19900912,4,-0.2387
19900912,5,-1.0909
19900912,6,-0.2378
19900912,7,-0.2606
19900912,8,-0.8889
19900912,9,-1.8460
19900912,10,-1.2191
19900919,1,-2.4773
19900919,2,-0.3237
19900919,3,-1.8211
19900919,4,-1.1372
19900919,5,-1.0645
19900919,6,-1.3612
19900919,7,-2.0656
19900919,8,-1.4532
19900919,9,-3.3767
19900919,10,-3.1907
19900926,1,-2.4559
19900926,2,-2.5085
19900926,3,-3.3794
19900926,4,-1.8272
19900926,5,-3.4883
19900926,6,-5.3413
19900926,7,-5.0933
19900926,8,-5.2399
19900926,9,-6.4129
19900926,10,-8.1752
19901003,1,2.4234
19901003,2,1.7971
19901003,3,3.1323
19901003,4,3.8919
19901003,5,1.9136
19901003,6,1.1734
19901003,7,0.8345
19901003,8,-0.2907
19901003,9,-1.5564
19901003,10,-1.0196
19901010,1,-2.3498
19901010,2,-2.7599
19901010,3,-2.2378
19901010,4,-4.1686
19901010,5,-4.1375
19901010,6,-4.3589
19901010,7,-5.6948
19901010,8,-6.5429
19901010,9,-5.1505
19901010,10,-5.9665
19901017,1,0.0479
19901017,2,-0.6928
19901017,3,0.5453
19901017,4,0.0428
19901017,5,-2.2899
19901017,6,-2.2897
19901017,7,-1.2004
19901017,8,-2.0876
19901017,9,-2.2178
19901017,10,-1.3056
19901024,1,3.5376
19901024,2,4.9080
19901024,3,3.6914
19901024,4,4.8808
19901024,5,5.9817
19901024,6,4.9693
19901024,7,3.8948
19901024,8,5.7564
19901024,9,4.9786
19901024,10,2.0497
19901031,1,-1.5749
19901031,2,-2.2513
19901031,3,-2.6059
19901031,4,-3.3196
19901031,5,-1.4159
19901031,6,-2.8417
19901031,7,-2.2934
19901031,8,-4.0203
19901031,9,-2.8883
19901031,10,-4.3300
19901107,1,0.2728
19901107,2,0.2690
19901107,3,0.7756
19901107,4,0.4093
19901107,5,0.7079
19901107,6,0.4553
19901107,7,1.2664
19901107,8,0.9622
19901107,9,1.7062
19901107,10,1.5819
19901114,1,2.2885
19901114,2,3.2054
19901114,3,3.8214
19901114,4,5.8284
19901114,5,5.3897
19901114,6,7.1047
19901114,7,7.5669
19901114,8,5.3962
19901114,9,7.5363
19901114,10,4.7199
19901121,1,-0.1869
19901121,2,-0.1703
19901121,3,-0.8646
19901121,4,-1.0010
19901121,5,-1.6028
19901121,6,-1.8616
19901121,7,-2.3036
19901121,8,-4.9042
19901121,9,-1.9392
19901121,10,-0.8582
19901128,1,0.1878
19901128,2,0.2374
19901128,3,0.5942
19901128,4,1.1439
19901128,5,0.5261
19901128,6,0.5701
19901128,7,1.8936
19901128,8,1.7347
19901128,9,3.2734
19901128,10,0.5131
19901205,1,2.3733
19901205,2,2.9811
19901205,3,4.1238
19901205,4,2.0100
19901205,5,5.6425
19901205,6,4.9553
19901205,7,4.8469
19901205,8,7.2093
19901205,9,3.9291
19901205,10,3.0942
19901212,1,0.7853
19901212,2,-0.2754
19901212,3,-0.0065
19901212,4,-0.0062
19901212,5,0.7741
19901212,6,0.7650
19901212,7,0.2056
19901212,8,-0.2444
19901212,9,0.0417
19901212,10,-1.1691
19901219,1,-0.2864
19901219,2,0.1661
19901219,3,-0.0073
19901219,4,0.5473
19901219,5,-0.1415
19901219,6,0.8764
19901219,7,0.4434
19901219,8,-0.1459
19901219,9,0.2510
19901219,10,-0.7291
19901226,1,0.5505
19901226,2,0.2907
19901226,3,0.3891
19901226,4,-0.3439
19901226,5,0.5653
19901226,6,-0.3663
19901226,7,0.7960
19901226,8,1.0581
19901226,9,0.1291
19901226,10,-0.4992
19910102,1,-1.1536
19910102,2,-1.5675
19910102,3,-0.8311
19910102,4,-0.3712
19910102,5,-0.9941
19910102,6,-1.6122
19910102,7,-0.3618
19910102,8,0.6914
19910102,9,0.3099
19910102,10,-0.0163
19910109,1,-4.7069
19910109,2,-3.5971
19910109,3,-4.8858
19910109,4,-4.6606
19910109,5,-4.4345
19910109,6,-3.3201
19910109,7,-3.4645
19910109,8,-3.6517
19910109,9,-3.7313
19910109,10,-4.0584
19910116,1,1.3741
19910116,2,1.3631
19910116,3,2.0887
19910116,4,1.6870
19910116,5,2.2959
19910116,6,1.7533
19910116,7,2.8212
19910116,8,1.9857
19910116,9,0.6241
19910116,10,0.4653
19910123,1,3.6939
19910123,2,3.7371
19910123,3,3.9994
19910123,4,4.7656
19910123,5,5.0390
19910123,6,5.2772
19910123,7,5.8272
19910123,8,3.5825
19910123,9,5.1141
19910123,10,3.4834
19910130,1,2.1754
19910130,2,2.5956
19910130,3,4.4479
19910130,4,4.9014
19910130,5,4.6580
19910130,6,4.2771
19910130,7,5.5441
19910130,8,6.5139
19910130,9,7.1412
19910130,10,5.7937
19910206,1,3.8432
19910206,2,4.5741
19910206,3,3.8041
19910206,4,4.9964
19910206,5,5.3816
19910206,6,6.8234
19910206,7,6.1005
19910206,8,6.9432
19910206,9,7.8326
19910206,10,10.1938
19910213,1,3.4893
19910213,2,3.0810
19910213,3,2.7744
19910213,4,2.1768
19910213,5,2.6077
19910213,6,2.4353
19910213,7,3.0851
19910213,8,2.5032
19910213,9,3.0691
19910213,10,3.9133
19910220,1,0.6886
19910220,2,-0.9796
19910220,3,-0.4477
19910220,4,-1.1578
19910220,5,-1.9142
19910220,6,-0.5166
19910220,7,-1.7500
19910220,8,-0.1035
19910220,9,-0.4676
19910220,10,-1.0498
19910227,1,0.7054
19910227,2,1.0403
19910227,3,0.0157
19910227,4,0.3919
19910227,5,0.4033
19910227,6,1.4658
19910227,7,0.3775
19910227,8,2.8262
19910227,9,1.2552
19910227,10,2.4221
19910306,1,0.4469
19910306,2,0.9344
19910306,3,3.0997
19910306,4,4.4906
19910306,5,3.5147
19910306,6,3.1876
19910306,7,4.7100
19910306,8,5.3626
19910306,9,4.5338
19910306,10,5.6928
19910313,1,0.0712
19910313,2,0.6543
19910313,3,-0.8532
19910313,4,-0.8057
19910313,5,-1.3355
19910313,6,-1.1898
19910313,7,-1.5830
19910313,8,-0.5920
19910313,9,-0.0834
19910313,10,0.3325
19910320,1,-1.5284
19910320,2,-1.0083
19910320,3,-0.8745
19910320,4,-1.1700
19910320,5,-1.9171
19910320,6,-1.3358
19910320,7,-2.1038
19910320,8,-2.0981
19910320,9,-1.3281
19910320,10,-0.1109
19910327,1,1.8204
19910327,2,1.8635
19910327,3,2.1255
19910327,4,1.9754
19910327,5,2.2047
19910327,6,2.1838
19910327,7,1.3659
19910327,8,3.8300
19910327,9,2.9988
19910327,10,1.7410
19910403,1,1.1772
19910403,2,0.3003
19910403,3,1.8891
19910403,4,0.6310
19910403,5,0.5405
19910403,6,1.5971
19910403,7,0.7973
19910403,8,2.4438
19910403,9,1.9611
19910403,10,2.6507
19910410,1,-0.4000
19910410,2,-1.4559
19910410,3,-2.0938
19910410,4,-1.2746
19910410,5,-1.3702
19910410,6,-0.8672
19910410,7,-0.6140
19910410,8,-2.0558
19910410,9,-1.4595
19910410,10,-0.1309
19910417,1,3.6078
19910417,2,4.3278
19910417,3,4.8248
19910417,4,4.2708
19910417,5,3.5423
19910417,6,4.3694
19910417,7,4.3457
19910417,8,3.9999
19910417,9,3.4940
19910417,10,3.5022
19910424,1,-0.7685
19910424,2,-2.3042
19910424,3,-1.7844
19910424,4,-2.3555
19910424,5,-2.3052
19910424,6,-1.9473
19910424,7,-1.5847
19910424,8,-2.7816
19910424,9,-2.5748
19910424,10,-1.9949
19910501,1,-0.5135
19910501,2,0.8691
19910501,3,-0.4695
19910501,4,0.1036
19910501,5,-0.6177
19910501,6,-1.2691
19910501,7,-3.1169
19910501,8,-3.3523
19910501,9,-2.6856
19910501,10,-4.4646
19910508,1,-0.2295
19910508,2,-1.0483
19910508,3,0.0123
19910508,4,-0.2837
19910508,5,0.0869
19910508,6,-0.2933
19910508,7,0.6436
19910508,8,1.2749
19910508,9,0.9314
19910508,10,1.8110
19910515,1,-2.1350
19910515,2,-2.1375
19910515,3,-2.0718
19910515,4,-2.2846
19910515,5,-2.8582
19910515,6,-2.9322
19910515,7,-2.6979
19910515,8,-3.6805
19910515,9,-4.3643
19910515,10,-3.1050
19910522,1,1.6452
19910522,2,1.6757
19910522,3,2.6853
19910522,4,2.0503
19910522,5,2.2231
19910522,6,1.1848
19910522,7,3.1271
19910522,8,2.3747
19910522,9,2.4500
19910522,10,-0.0891
19910529,1,0.4425
19910529,2,1.4615
19910529,3,1.7770
19910529,4,1.6463
19910529,5,3.3121
19910529,6,3.2457
19910529,7,2.6645
19910529,8,3.1125
19910529,9,2.9516
19910529,10,1.4278
19910605,1,0.1265
19910605,2,-0.2162
19910605,3,0.3333
19910605,4,0.7044
19910605,5,1.4844
19910605,6,1.1377
19910605,7,2.5928
19910605,8,2.7744
19910605,9,1.7996
19910605,10,2.5150
19910612,1,-1.0102
19910612,2,-1.8240
19910612,3,-1.9031
19910612,4,-1.5873
19910612,5,-2.6071
19910612,6,-2.8108
19910612,7,-3.6141
19910612,8,-3.4578
19910612,9,-3.0514
19910612,10,-3.7560
19910619,1,-0.2709
19910619,2,-0.3602
19910619,3,-0.5078
19910619,4,-0.1241
19910619,5,-0.7867
19910619,6,0.9342
19910619,7,-0.2090
19910619,8,-1.4011
19910619,9,-0.2361
19910619,10,-1.6897
19910626,1,0.4856
19910626,2,-0.9029
19910626,3,-0.4158
19910626,4,-1.2545
19910626,5,-1.7753
19910626,6,-2.5761
19910626,7,-2.6778
19910626,8,-2.8140
19910626,9,-3.3320
19910626,10,-2.9982
19910703,1,0.4735
19910703,2,0.8372
19910703,3,0.8379
19910703,4,1.0522
19910703,5,0.6449
19910703,6,1.1471
19910703,7,0.9546
19910703,8,1.5927
19910703,9,0.1558
19910703,10,-1.3724
19910710,1,0.1864
19910710,2,0.4127
19910710,3,0.8549
19910710,4,0.2606
19910710,5,0.6176
19910710,6,1.5145
19910710,7,2.1802
19910710,8,2.6063
19910710,9,3.3507
19910710,10,2.2655
19910717,1,0.5589
19910717,2,2.2511
19910717,3,1.0321
19910717,4,0.9387
19910717,5,2.0576
19910717,6,0.9085
19910717,7,1.0876
19910717,8,1.6593
19910717,9,1.5134
19910717,10,1.9861
19910724,1,0.3989
19910724,2,-1.0520
19910724,3,-0.8331
19910724,4,-1.1054
19910724,5,-1.2116
19910724,6,-1.8539
19910724,7,-1.1263
19910724,8,-2.0854
19910724,9,-1.6476
19910724,10,-0.7164
19910731,1,2.3566
19910731,2,2.4514
19910731,3,2.2318
19910731,4,2.2210
19910731,5,2.8028
19910731,6,2.8328
19910731,7,2.7210
19910731,8,2.8105
19910731,9,3.5869
19910731,10,1.6068
19910807,1,0.8179
19910807,2,1.8031
19910807,3,0.3141
19910807,4,0.2472
19910807,5,0.8820
19910807,6,0.4749
19910807,7,0.6873
19910807,8,0.4120
19910807,9,1.5330
19910807,10,0.1206
19910814,1,0.2578
19910814,2,-0.3519
19910814,3,-0.7364
19910814,4,-0.3338
19910814,5,-0.6231
19910814,6,-0.2407
19910814,7,-0.0512
19910814,8,1.0841
19910814,9,1.3769
19910814,10,1.5498
19910821,1,0.0180
19910821,2,0.6211
19910821,3,-0.0160
19910821,4,0.4694
19910821,5,-0.1353
19910821,6,0.0545
19910821,7,0.2244
19910821,8,-0.3309
19910821,9,-0.2505
19910821,10,-0.5279
19910828,1,1.4611
19910828,2,1.6405
19910828,3,0.9615
19910828,4,2.7036
19910828,5,2.3433
19910828,6,1.6812
19910828,7,2.1921
19910828,8,1.9483
19910828,9,2.5531
19910828,10,3.1621
19910904,1,-1.1261
19910904,2,-1.3765
19910904,3,-1.0787
19910904,4,-1.9666
19910904,5,-1.7344
19910904,6,-2.0694
19910904,7,-1.4691
19910904,8,-2.6609
19910904,9,-1.6894
19910904,10,-0.9824
19910911,1,-0.4745
19910911,2,-0.7002
19910911,3,-1.2776
19910911,4,-2.0156
19910911,5,-2.1218
19910911,6,-1.2183
19910911,7,-2.7331
19910911,8,-2.5886
19910911,9,-0.7696
19910911,10,-0.2070
19910918,1,0.7540
19910918,2,0.8518
19910918,3,-0.2380
19910918,4,0.6699
19910918,5,0.4921
19910918,6,-0.8867
19910918,7,1.0440
19910918,8,1.3193
19910918,9,0.4304
19910918,10,1.1945
19910925,1,0.1271
19910925,2,-0.3564
19910925,3,0.9479
19910925,4,-0.1934
19910925,5,-0.1773
19910925,6,1.8990
19910925,7,1.0722
19910925,8,0.6077
19910925,9,1.4525
19910925,10,1.5950
19911002,1,1.0114
19911002,2,0.5315
19911002,3,0.3855
19911002,4,-0.0986
19911002,5,-0.0462
19911002,6,0.0557
19911002,7,-0.2870
19911002,8,-0.3809
19911002,9,-0.9856
19911002,10,0.3120
19911009,1,-1.8136
19911009,2,-2.8878
19911009,3,-2.4536
19911009,4,-2.2971
19911009,5,-2.7335
19911009,6,-2.4813
19911009,7,-3.3320
19911009,8,-3.1349
19911009,9,-2.7767
19911009,10,-3.5987
19911016,1,2.6575
19911016,2,3.5242
19911016,3,3.9887
19911016,4,4.6962
19911016,5,5.0929
19911016,6,5.2135
19911016,7,4.3189
