date,rank_ME,rank_CLAq_12,ret_vw
19971126,1,4,-0.6320
19971126,1,5,-1.1225
19971126,2,1,-1.7023
19971126,2,2,-0.9049
19971126,2,3,-1.4462
19971126,2,4,-1.3016
19971126,2,5,-1.9738
19971126,3,1,0.3536
19971126,3,2,0.2374
19971126,3,3,-0.1930
19971126,3,4,0.6327
19971126,3,5,0.3279
19971203,1,1,-0.4113
19971203,1,2,-0.3534
19971203,1,3,0.2150
19971203,1,4,-0.2254
19971203,1,5,-0.4143
19971203,2,1,0.8503
19971203,2,2,0.9128
19971203,2,3,1.2352
19971203,2,4,0.7558
19971203,2,5,0.1477
19971203,3,1,2.1590
19971203,3,2,2.4090
19971203,3,3,1.8848
19971203,3,4,1.9504
19971203,3,5,2.4324
19971210,1,1,-1.5512
19971210,1,2,-1.4310
19971210,1,3,-1.2213
19971210,1,4,-1.6843
19971210,1,5,-1.4429
19971210,2,1,-0.4708
19971210,2,2,-0.4822
19971210,2,3,-0.6674
19971210,2,4,-0.7346
19971210,2,5,-0.2205
19971210,3,1,-0.7645
19971210,3,2,-0.5602
19971210,3,3,-1.1144
19971210,3,4,-0.5891
19971210,3,5,-1.9045
19971217,1,1,-3.0779
19971217,1,2,-2.5062
19971217,1,3,-2.1217
19971217,1,4,-2.8423
19971217,1,5,-3.4853
19971217,2,1,-2.7014
19971217,2,2,-2.1789
19971217,2,3,-1.9680
19971217,2,4,-2.1652
19971217,2,5,-3.0241
19971217,3,1,-1.5218
19971217,3,2,-0.2314
19971217,3,3,-1.1350
19971217,3,4,-0.6242
19971217,3,5,-2.0778
19971224,1,1,-2.1134
19971224,1,2,-1.3675
19971224,1,3,-0.7158
19971224,1,4,-1.9747
19971224,1,5,-2.1147
19971224,2,1,-2.3281
19971224,2,2,-1.2419
19971224,2,3,-1.4203
19971224,2,4,-1.4947
19971224,2,5,-1.5828
19971224,3,1,-3.6699
19971224,3,2,-3.1859
19971224,3,3,-2.7294
19971224,3,4,-2.1482
19971224,3,5,-3.7836
19971231,1,1,3.0486
19971231,1,2,3.0497
19971231,1,3,2.7854
19971231,1,4,3.0943
19971231,1,5,3.7293
19971231,2,1,4.1385
19971231,2,2,4.1491
19971231,2,3,3.3858
19971231,2,4,3.6116
19971231,2,5,4.4873
19971231,3,1,4.6759
19971231,3,2,4.5454
19971231,3,3,4.0166
19971231,3,4,3.6363
19971231,3,5,4.5394
19980107,1,1,0.4368
19980107,1,2,-0.3573
19980107,1,3,-0.4876
19980107,1,4,-0.3186
19980107,1,5,-0.5307
19980107,2,1,-0.6831
19980107,2,2,-1.2933
19980107,2,3,-1.4663
19980107,2,4,-1.5753
19980107,2,5,-1.3411
19980107,3,1,-1.1259
19980107,3,2,-0.7261
19980107,3,3,-1.2075
19980107,3,4,-0.9459
19980107,3,5,0.3267
19980114,1,1,-1.6675
19980114,1,2,-1.5966
19980114,1,3,-1.9850
19980114,1,4,-2.0846
19980114,1,5,-1.5420
19980114,2,1,-1.8886
19980114,2,2,-1.8128
19980114,2,3,-2.3622
19980114,2,4,-2.0412
19980114,2,5,-2.2155
19980114,3,1,-1.6054
19980114,3,2,-1.3525
19980114,3,3,-1.0146
19980114,3,4,-0.3930
19980114,3,5,-0.0983
19980121,1,1,1.2629
19980121,1,2,1.6288
19980121,1,3,1.5487
19980121,1,4,1.3544
19980121,1,5,1.3361
19980121,2,1,2.5610
19980121,2,2,2.4903
19980121,2,3,2.3083
19980121,2,4,2.0914
19980121,2,5,2.1301
19980121,3,1,1.6169
19980121,3,2,2.1326
19980121,3,3,1.7882
19980121,3,4,1.6718
19980121,3,5,2.3130
19980128,1,1,-0.4197
19980128,1,2,-0.3044
19980128,1,3,-0.5390
19980128,1,4,-0.2736
19980128,1,5,-0.1895
19980128,2,1,-0.6098
19980128,2,2,-0.0429
19980128,2,3,-0.3653
19980128,2,4,-0.2991
19980128,2,5,0.0864
19980128,3,1,-0.1409
19980128,3,2,-0.2715
19980128,3,3,-0.3088
19980128,3,4,0.8395
19980128,3,5,1.2634
19980204,1,1,2.2259
19980204,1,2,2.0394
19980204,1,3,2.5726
19980204,1,4,2.2245
19980204,1,5,2.8110
19980204,2,1,3.3104
19980204,2,2,3.3404
19980204,2,3,3.7056
19980204,2,4,3.8043
19980204,2,5,4.7062
19980204,3,1,3.7832
19980204,3,2,3.4615
19980204,3,3,3.6044
19980204,3,4,2.3608
19980204,3,5,3.8604
19980211,1,1,2.5308
19980211,1,2,2.4236
19980211,1,3,2.2157
19980211,1,4,1.5531
19980211,1,5,1.8432
19980211,2,1,3.0705
19980211,2,2,2.5219
19980211,2,3,2.0203
19980211,2,4,2.1417
19980211,2,5,2.1109
19980211,3,1,2.4291
19980211,3,2,2.2730
19980211,3,3,1.2591
19980211,3,4,1.1358
19980211,3,5,1.2243
19980218,1,1,0.4117
19980218,1,2,0.3622
19980218,1,3,0.6641
19980218,1,4,0.8125
19980218,1,5,1.0299
19980218,2,1,0.4970
19980218,2,2,0.5121
19980218,2,3,0.6454
19980218,2,4,0.7608
19980218,2,5,0.9470
19980218,3,1,0.9719
19980218,3,2,1.6282
19980218,3,3,1.1589
19980218,3,4,1.2479
19980218,3,5,0.7505
19980225,1,1,1.0854
19980225,1,2,1.2368
19980225,1,3,1.1334
19980225,1,4,0.9514
19980225,1,5,0.9865
19980225,2,1,1.6144
19980225,2,2,0.7318
19980225,2,3,1.0522
19980225,2,4,1.2197
19980225,2,5,1.3386
19980225,3,1,0.7036
19980225,3,2,0.9225
19980225,3,3,0.5010
19980225,3,4,0.8811
19980225,3,5,2.5809
19980304,1,1,1.6498
19980304,1,2,1.3872
19980304,1,3,1.0513
19980304,1,4,1.1090
19980304,1,5,0.2418
19980304,2,1,1.5698
19980304,2,2,1.2308
19980304,2,3,1.3934
19980304,2,4,1.2123
19980304,2,5,0.2489
19980304,3,1,1.3131
19980304,3,2,1.7389
19980304,3,3,1.6227
19980304,3,4,0.6131
19980304,3,5,-1.2958
19980311,1,1,1.5329
19980311,1,2,1.2498
19980311,1,3,1.2570
19980311,1,4,0.7896
19980311,1,5,1.1569
19980311,2,1,1.4507
19980311,2,2,0.6931
19980311,2,3,0.6180
19980311,2,4,0.1069
19980311,2,5,1.0602
19980311,3,1,2.4247
19980311,3,2,3.0539
19980311,3,3,2.1824
19980311,3,4,1.9724
19980311,3,5,0.9083
19980318,1,1,1.1941
19980318,1,2,1.5335
19980318,1,3,1.3382
19980318,1,4,1.0418
19980318,1,5,1.5166
19980318,2,1,1.4261
19980318,2,2,0.6918
19980318,2,3,0.4841
19980318,2,4,1.3511
19980318,2,5,1.0642
19980318,3,1,1.0023
19980318,3,2,1.6614
19980318,3,3,1.0638
19980318,3,4,0.7515
19980318,3,5,1.0172
19980325,1,1,1.1244
19980325,1,2,0.7496
19980325,1,3,1.0277
19980325,1,4,0.7573
19980325,1,5,1.1134
19980325,2,1,1.3815
19980325,2,2,0.9449
19980325,2,3,1.3598
19980325,2,4,1.3937
19980325,2,5,1.0278
19980325,3,1,1.2808
19980325,3,2,0.9469
19980325,3,3,1.3787
19980325,3,4,1.6864
19980325,3,5,1.8112
19980401,1,1,1.8588
19980401,1,2,1.2412
19980401,1,3,1.5555
19980401,1,4,1.8739
19980401,1,5,1.4586
19980401,2,1,1.3004
19980401,2,2,1.4933
19980401,2,3,1.8636
19980401,2,4,2.3496
19980401,2,5,2.5335
19980401,3,1,1.1165
19980401,3,2,0.6918
19980401,3,3,1.0413
19980401,3,4,1.0123
19980401,3,5,1.1317
19980408,1,1,-1.0715
19980408,1,2,-1.1370
19980408,1,3,-0.8616
19980408,1,4,-0.9574
19980408,1,5,-1.0934
19980408,2,1,-1.8104
19980408,2,2,-2.0088
19980408,2,3,-1.9580
19980408,2,4,-2.8888
19980408,2,5,-2.9076
19980408,3,1,-1.3980
19980408,3,2,-0.9456
19980408,3,3,-1.2785
19980408,3,4,-1.2407
19980408,3,5,-2.0407
19980415,1,1,2.5751
19980415,1,2,2.2433
19980415,1,3,1.9741
19980415,1,4,2.3173
19980415,1,5,2.5881
19980415,2,1,2.7527
19980415,2,2,2.7591
19980415,2,3,3.0541
19980415,2,4,2.5620
19980415,2,5,3.0445
19980415,3,1,1.6450
19980415,3,2,2.7860
19980415,3,3,2.4226
19980415,3,4,1.1780
19980415,3,5,1.2757
19980422,1,1,1.9909
19980422,1,2,1.8201
19980422,1,3,1.7808
19980422,1,4,1.8791
19980422,1,5,1.9486
19980422,2,1,1.0911
19980422,2,2,0.7013
19980422,2,3,1.0441
19980422,2,4,0.8433
19980422,2,5,1.3723
19980422,3,1,0.5190
19980422,3,2,0.0069
19980422,3,3,0.9885
19980422,3,4,1.5213
19980422,3,5,3.2775
19980429,1,1,-2.0893
19980429,1,2,-1.5747
19980429,1,3,-1.8772
19980429,1,4,-1.2658
19980429,1,5,-1.9976
19980429,2,1,-3.4265
19980429,2,2,-2.4253
19980429,2,3,-2.8804
19980429,2,4,-2.7767
19980429,2,5,-2.3326
19980429,3,1,-2.4860
19980429,3,2,-3.0154
19980429,3,3,-2.8007
19980429,3,4,-2.1731
19980429,3,5,-2.9504
19980506,1,1,0.7038
19980506,1,2,0.5292
19980506,1,3,0.5589
19980506,1,4,0.5500
19980506,1,5,0.9441
19980506,2,1,0.2285
19980506,2,2,0.4574
19980506,2,3,0.5677
19980506,2,4,0.7678
19980506,2,5,-0.0679
19980506,3,1,1.2833
19980506,3,2,1.9033
19980506,3,3,1.2401
19980506,3,4,0.8146
19980506,3,5,0.9683
19980513,1,1,-0.0268
19980513,1,2,-0.3362
19980513,1,3,-0.4275
19980513,1,4,-0.4954
19980513,1,5,-0.2889
19980513,2,1,-0.5445
19980513,2,2,-0.4888
19980513,2,3,-0.3934
19980513,2,4,-0.7081
19980513,2,5,-0.4932
19980513,3,1,0.3787
19980513,3,2,1.4651
19980513,3,3,1.1172
19980513,3,4,1.6400
19980513,3,5,1.8573
19980520,1,1,-2.0955
19980520,1,2,-1.3459
19980520,1,3,-2.1223
19980520,1,4,-1.9951
19980520,1,5,-2.2421
19980520,2,1,-2.3782
19980520,2,2,-2.0915
19980520,2,3,-2.1699
19980520,2,4,-2.1748
19980520,2,5,-2.1789
19980520,3,1,-1.2804
19980520,3,2,0.2301
19980520,3,3,-0.7607
19980520,3,4,-0.7019
19980520,3,5,-1.0858
19980527,1,1,-4.5159
19980527,1,2,-3.6895
19980527,1,3,-3.3538
19980527,1,4,-3.6602
19980527,1,5,-3.8433
19980527,2,1,-4.4786
19980527,2,2,-3.9517
19980527,2,3,-4.0053
19980527,2,4,-4.1320
19980527,2,5,-4.6074
19980527,3,1,-2.9035
19980527,3,2,-2.7015
19980527,3,3,-2.3181
19980527,3,4,-2.4132
19980527,3,5,-2.3066
19980603,1,1,-1.1972
19980603,1,2,-0.2254
19980603,1,3,-0.3836
19980603,1,4,-0.9871
19980603,1,5,-0.9819
19980603,2,1,-0.2890
19980603,2,2,-0.1790
19980603,2,3,-0.2500
19980603,2,4,-0.4273
19980603,2,5,-1.1028
19980603,3,1,-0.8695
19980603,3,2,-0.1990
19980603,3,3,-0.7029
19980603,3,4,-1.4237
19980603,3,5,-2.4321
19980610,1,1,-0.2644
19980610,1,2,-0.3035
19980610,1,3,-0.8718
19980610,1,4,-0.6234
19980610,1,5,0.1090
19980610,2,1,1.0189
19980610,2,2,0.1638
19980610,2,3,-0.2924
19980610,2,4,0.0782
19980610,2,5,0.3247
19980610,3,1,2.1184
19980610,3,2,1.9870
19980610,3,3,2.1912
19980610,3,4,2.1098
19980610,3,5,3.7148
19980617,1,1,-2.3423
19980617,1,2,-2.5313
19980617,1,3,-1.9684
19980617,1,4,-2.2252
19980617,1,5,-2.3729
19980617,2,1,-0.5132
19980617,2,2,-1.6779
19980617,2,3,-1.3294
19980617,2,4,-1.6260
19980617,2,5,-1.2656
19980617,3,1,-1.5024
19980617,3,2,-0.5753
19980617,3,3,-0.3339
19980617,3,4,-0.8469
19980617,3,5,0.5022
19980624,1,1,1.1143
19980624,1,2,0.5029
19980624,1,3,0.6130
19980624,1,4,0.9703
19980624,1,5,0.8394
19980624,2,1,2.4230
19980624,2,2,0.8251
19980624,2,3,1.3571
19980624,2,4,0.8605
19980624,2,5,2.0387
19980624,3,1,2.0832
19980624,3,2,2.9022
19980624,3,3,1.5977
19980624,3,4,1.3344
19980624,3,5,4.6609
19980701,1,1,1.6866
19980701,1,2,1.6377
19980701,1,3,1.7879
19980701,1,4,1.4546
19980701,1,5,2.0894
19980701,2,1,2.5970
19980701,2,2,2.5040
19980701,2,3,1.2700
19980701,2,4,1.4332
19980701,2,5,1.5180
19980701,3,1,1.9455
19980701,3,2,1.5208
19980701,3,3,1.0255
19980701,3,4,1.2253
19980701,3,5,1.1231
19980708,1,1,-0.3886
19980708,1,2,0.0375
19980708,1,3,-0.5065
19980708,1,4,-0.1606
19980708,1,5,0.0075
19980708,2,1,-0.3846
19980708,2,2,-0.1530
19980708,2,3,-0.5030
19980708,2,4,-0.0694
19980708,2,5,-0.3832
19980708,3,1,0.8888
19980708,3,2,1.0934
19980708,3,3,0.9017
19980708,3,4,0.9484
19980708,3,5,1.3276
19980715,1,1,0.5055
19980715,1,2,0.2386
19980715,1,3,0.7166
19980715,1,4,0.7856
19980715,1,5,0.9131
19980715,2,1,0.0235
19980715,2,2,0.4478
19980715,2,3,0.2050
19980715,2,4,0.7522
19980715,2,5,1.4032
19980715,3,1,-0.1670
19980715,3,2,0.8927
19980715,3,3,-0.4286
19980715,3,4,0.1635
19980715,3,5,2.7323
19980722,1,1,-0.9788
19980722,1,2,-1.4082
19980722,1,3,-2.0198
19980722,1,4,-1.7565
19980722,1,5,-1.2697
19980722,2,1,-1.9762
19980722,2,2,-3.1511
19980722,2,3,-3.4119
19980722,2,4,-2.9471
19980722,2,5,-2.6003
19980722,3,1,-1.2729
19980722,3,2,-0.9687
19980722,3,3,-0.3375
19980722,3,4,-0.5575
19980722,3,5,-0.6552
19980729,1,1,-5.8871
19980729,1,2,-4.5837
19980729,1,3,-5.5369
19980729,1,4,-5.0851
19980729,1,5,-5.0565
19980729,2,1,-7.0465
19980729,2,2,-5.1462
19980729,2,3,-5.1989
19980729,2,4,-5.2930
19980729,2,5,-5.8475
19980729,3,1,-5.5718
19980729,3,2,-4.4268
19980729,3,3,-3.5855
19980729,3,4,-3.6817
19980729,3,5,-3.3118
19980805,1,1,-6.9258
19980805,1,2,-5.7474
19980805,1,3,-6.2485
19980805,1,4,-6.3936
19980805,1,5,-6.3465
19980805,2,1,-7.2462
19980805,2,2,-6.6364
19980805,2,3,-5.7189
19980805,2,4,-5.9296
19980805,2,5,-6.3639
19980805,3,1,-4.7232
19980805,3,2,-4.3307
19980805,3,3,-4.4137
19980805,3,4,-3.6343
19980805,3,5,-3.0745
19980812,1,1,1.3959
19980812,1,2,0.8286
19980812,1,3,2.0628
19980812,1,4,2.3743
19980812,1,5,2.1154
19980812,2,1,3.6663
19980812,2,2,2.9062
19980812,2,3,2.6090
19980812,2,4,3.0698
19980812,2,5,3.8768
19980812,3,1,1.7070
19980812,3,2,2.1312
19980812,3,3,1.6778
19980812,3,4,1.1889
19980812,3,5,1.0807
19980819,1,1,-1.9993
19980819,1,2,-0.8876
19980819,1,3,-0.4913
19980819,1,4,-1.0159
19980819,1,5,-0.8425
19980819,2,1,-2.1390
19980819,2,2,-1.2767
19980819,2,3,-1.4059
19980819,2,4,-0.7564
19980819,2,5,-1.2878
19980819,3,1,-0.0523
19980819,3,2,-0.2842
19980819,3,3,1.2836
19980819,3,4,1.1111
19980819,3,5,2.2191
19980826,1,1,-6.8479
19980826,1,2,-5.8746
19980826,1,3,-4.6864
19980826,1,4,-5.4151
19980826,1,5,-6.0183
19980826,2,1,-7.3792
19980826,2,2,-6.3242
19980826,2,3,-5.9428
19980826,2,4,-6.5704
19980826,2,5,-7.0649
19980826,3,1,-2.7451
19980826,3,2,-1.2674
19980826,3,3,-1.3899
19980826,3,4,-1.8990
19980826,3,5,-0.2167
19980902,1,1,-11.3346
19980902,1,2,-9.4406
19980902,1,3,-9.3460
19980902,1,4,-8.9522
19980902,1,5,-10.1188
19980902,2,1,-9.5618
19980902,2,2,-7.4696
19980902,2,3,-8.0388
19980902,2,4,-7.0890
19980902,2,5,-7.3839
19980902,3,1,-9.2456
19980902,3,2,-9.6390
19980902,3,3,-8.1039
19980902,3,4,-7.5569
19980902,3,5,-9.7507
19980909,1,1,-0.0823
19980909,1,2,0.2140
19980909,1,3,0.3239
19980909,1,4,0.3269
19980909,1,5,0.0623
19980909,2,1,-0.2380
19980909,2,2,-0.4821
19980909,2,3,-0.3285
19980909,2,4,0.1916
19980909,2,5,0.3113
19980909,3,1,0.4614
19980909,3,2,1.8015
19980909,3,3,2.9494
19980909,3,4,2.9714
19980909,3,5,2.8000
19980916,1,1,1.0474
19980916,1,2,1.0784
19980916,1,3,1.2505
19980916,1,4,1.1610
19980916,1,5,1.8051
19980916,2,1,1.8459
19980916,2,2,2.4583
19980916,2,3,2.3768
19980916,2,4,1.7974
19980916,2,5,1.5964
19980916,3,1,2.4690
19980916,3,2,3.1764
19980916,3,3,3.2934
19980916,3,4,3.0687
19980916,3,5,3.8159
19980923,1,1,2.1267
19980923,1,2,1.6592
19980923,1,3,1.8084
19980923,1,4,1.9804
19980923,1,5,1.8248
19980923,2,1,4.1916
19980923,2,2,3.0631
19980923,2,3,2.7880
19980923,2,4,3.9476
19980923,2,5,3.5591
19980923,3,1,1.4328
19980923,3,2,2.1221
19980923,3,3,1.2152
19980923,3,4,2.3672
19980923,3,5,2.5263
19980930,1,1,-1.7527
19980930,1,2,-0.9931
19980930,1,3,-1.6689
19980930,1,4,-2.1961
19980930,1,5,-1.6582
19980930,2,1,-3.0014
19980930,2,2,-2.7856
19980930,2,3,-2.7197
19980930,2,4,-3.1171
19980930,2,5,-3.4032
19980930,3,1,-4.1659
19980930,3,2,-5.2207
19980930,3,3,-3.8539
19980930,3,4,-3.6995
19980930,3,5,-3.3278
19981007,1,1,-11.8065
19981007,1,2,-9.8668
19981007,1,3,-9.5258
19981007,1,4,-10.1173
19981007,1,5,-11.0789
19981007,2,1,-12.9910
19981007,2,2,-11.0070
19981007,2,3,-10.6234
19981007,2,4,-10.6926
19981007,2,5,-12.7704
19981007,3,1,-4.1722
19981007,3,2,-4.1357
19981007,3,3,-2.0890
19981007,3,4,-3.8458
19981007,3,5,-7.7849
19981014,1,1,-1.3036
19981014,1,2,-1.1971
19981014,1,3,-1.1758
19981014,1,4,-0.2311
19981014,1,5,-0.3836
19981014,2,1,-0.0294
19981014,2,2,-0.6224
19981014,2,3,-1.2333
19981014,2,4,0.1999
19981014,2,5,1.6950
19981014,3,1,2.9727
19981014,3,2,2.5479
19981014,3,3,2.1741
19981014,3,4,2.9615
19981014,3,5,4.5122
19981021,1,1,9.7382
19981021,1,2,7.8751
19981021,1,3,8.3075
19981021,1,4,8.3253
19981021,1,5,9.7749
19981021,2,1,12.5178
19981021,2,2,12.5821
19981021,2,3,12.0390
19981021,2,4,11.6827
19981021,2,5,11.9915
19981021,3,1,8.2299
19981021,3,2,7.8049
19981021,3,3,6.4246
19981021,3,4,6.3261
19981021,3,5,6.1845
19981028,1,1,5.0359
19981028,1,2,4.0090
19981028,1,3,4.5674
19981028,1,4,5.4954
19981028,1,5,4.8811
19981028,2,1,4.9931
19981028,2,2,3.0181
19981028,2,3,4.0836
19981028,2,4,3.9608
19981028,2,5,4.1072
19981028,3,1,0.0003
19981028,3,2,-0.0052
19981028,3,3,-1.2782
19981028,3,4,0.4869
19981028,3,5,1.5697
19981104,1,1,5.8761
19981104,1,2,5.2955
19981104,1,3,5.5075
19981104,1,4,5.5696
19981104,1,5,5.6989
19981104,2,1,6.5500
19981104,2,2,6.1822
19981104,2,3,6.4010
19981104,2,4,5.9724
19981104,2,5,7.8228
19981104,3,1,6.2218
19981104,3,2,5.5239
19981104,3,3,4.7781
19981104,3,4,4.8950
19981104,3,5,4.1226
19981111,1,1,2.4603
19981111,1,2,1.4462
19981111,1,3,2.3337
19981111,1,4,2.1672
19981111,1,5,2.3657
19981111,2,1,0.8355
19981111,2,2,0.0342
19981111,2,3,-0.1233
19981111,2,4,0.1002
19981111,2,5,0.9790
19981111,3,1,0.5004
19981111,3,2,-0.5821
19981111,3,3,-0.0755
19981111,3,4,0.5897
19981111,3,5,2.4189
19981118,1,1,0.5120
19981118,1,2,-0.6002
19981118,1,3,-0.4389
19981118,1,4,-0.7820
19981118,1,5,0.5477
19981118,2,1,-0.2592
19981118,2,2,-0.8000
19981118,2,3,-1.2278
19981118,2,4,-0.7066
19981118,2,5,0.1011
19981118,3,1,1.9854
19981118,3,2,2.0663
19981118,3,3,1.5361
19981118,3,4,1.2334
19981118,3,5,1.7929
19981125,1,1,2.4217
19981125,1,2,1.7647
19981125,1,3,1.1827
19981125,1,4,2.3706
19981125,1,5,2.1556
19981125,2,1,2.7657
19981125,2,2,1.9486
19981125,2,3,1.7214
19981125,2,4,2.1292
19981125,2,5,3.0280
19981125,3,1,2.3256
19981125,3,2,3.4553
19981125,3,3,2.3839
19981125,3,4,2.9741
19981125,3,5,4.1724
19981202,1,1,1.0437
19981202,1,2,-0.2682
19981202,1,3,0.0707
19981202,1,4,0.3811
19981202,1,5,-0.3208
19981202,2,1,-1.0749
19981202,2,2,-1.3739
19981202,2,3,-0.5382
19981202,2,4,-0.2417
19981202,2,5,0.1128
19981202,3,1,-2.1554
19981202,3,2,-1.5728
19981202,3,3,-1.0988
19981202,3,4,-1.0922
19981202,3,5,0.2170
19981209,1,1,-0.8835
19981209,1,2,-0.3358
19981209,1,3,-0.2254
19981209,1,4,-0.0418
19981209,1,5,0.0663
19981209,2,1,0.4365
19981209,2,2,0.6634
19981209,2,3,1.0002
19981209,2,4,1.1913
19981209,2,5,2.4576
19981209,3,1,0.6889
19981209,3,2,1.5778
19981209,3,3,1.8881
19981209,3,4,2.3343
19981209,3,5,1.6412
19981216,1,1,-3.0751
19981216,1,2,-2.2901
19981216,1,3,-2.7445
19981216,1,4,-2.3961
19981216,1,5,-1.9352
19981216,2,1,-3.8431
19981216,2,2,-3.8164
19981216,2,3,-3.5464
19981216,2,4,-4.1107
19981216,2,5,-4.5817
19981216,3,1,-2.0944
19981216,3,2,-2.0233
19981216,3,3,-1.6259
19981216,3,4,-2.2926
19981216,3,5,-1.9888
19981223,1,1,2.1904
19981223,1,2,0.8065
19981223,1,3,1.5010
19981223,1,4,2.2115
19981223,1,5,3.5756
19981223,2,1,4.4806
19981223,2,2,2.8340
19981223,2,3,3.5872
19981223,2,4,3.9708
19981223,2,5,4.0794
19981223,3,1,4.6451
19981223,3,2,6.3095
19981223,3,3,4.1756
19981223,3,4,6.0273
19981223,3,5,6.5002
19981230,1,1,1.5258
19981230,1,2,1.4034
19981230,1,3,1.4571
19981230,1,4,1.4186
19981230,1,5,1.0100
19981230,2,1,1.7808
19981230,2,2,2.2579
19981230,2,3,2.2459
19981230,2,4,2.2950
19981230,2,5,1.9930
19981230,3,1,1.3272
19981230,3,2,1.0208
19981230,3,3,1.1089
19981230,3,4,1.2226
19981230,3,5,0.0898
19990106,1,1,5.4930
19990106,1,2,5.4248
19990106,1,3,3.7994
19990106,1,4,5.3268
19990106,1,5,4.8392
19990106,2,1,4.8688
19990106,2,2,4.8703
19990106,2,3,4.3509
19990106,2,4,3.8198
19990106,2,5,4.9952
19990106,3,1,4.8890
19990106,3,2,5.1673
19990106,3,3,3.0288
19990106,3,4,3.2443
19990106,3,5,4.0697
19990113,1,1,1.8462
19990113,1,2,0.8829
19990113,1,3,0.7735
19990113,1,4,0.0204
19990113,1,5,0.9775
19990113,2,1,0.9289
19990113,2,2,-0.4452
19990113,2,3,-1.0672
19990113,2,4,-1.2354
19990113,2,5,-0.4238
19990113,3,1,-2.2622
19990113,3,2,-2.9602
19990113,3,3,-2.2546
19990113,3,4,-2.5917
19990113,3,5,-2.5982
19990120,1,1,3.1287
19990120,1,2,2.6560
19990120,1,3,1.6316
19990120,1,4,2.2479
19990120,1,5,2.8292
19990120,2,1,2.8900
19990120,2,2,1.4018
19990120,2,3,1.3101
19990120,2,4,1.0336
19990120,2,5,2.4962
19990120,3,1,0.5817
19990120,3,2,1.9091
19990120,3,3,0.2764
19990120,3,4,1.3225
19990120,3,5,2.8450
19990127,1,1,-1.5691
19990127,1,2,-1.0871
19990127,1,3,-1.4046
19990127,1,4,-1.3567
19990127,1,5,-1.5597
19990127,2,1,-2.3188
19990127,2,2,-2.4738
19990127,2,3,-2.2884
19990127,2,4,-2.2496
19990127,2,5,-2.5029
19990127,3,1,-0.0872
19990127,3,2,-1.0351
19990127,3,3,-0.4648
19990127,3,4,-1.4607
19990127,3,5,0.3271
19990203,1,1,0.4438
19990203,1,2,0.7512
19990203,1,3,-0.0417
19990203,1,4,0.0013
19990203,1,5,0.1936
19990203,2,1,1.3416
19990203,2,2,0.0786
19990203,2,3,-0.8982
19990203,2,4,-0.1915
19990203,2,5,0.7016
19990203,3,1,1.9830
19990203,3,2,2.1669
19990203,3,3,1.7142
19990203,3,4,2.5840
19990203,3,5,3.3236
19990210,1,1,-4.0366
19990210,1,2,-3.8653
19990210,1,3,-3.6193
19990210,1,4,-3.9366
19990210,1,5,-4.0087
19990210,2,1,-8.0740
19990210,2,2,-6.1943
19990210,2,3,-4.7853
19990210,2,4,-5.5966
19990210,2,5,-6.7799
19990210,3,1,-5.4086
19990210,3,2,-3.6535
19990210,3,3,-2.8241
19990210,3,4,-4.1468
19990210,3,5,-5.6043
19990217,1,1,-2.4403
19990217,1,2,-2.3281
19990217,1,3,-2.2123
19990217,1,4,-2.0954
19990217,1,5,-2.6658
19990217,2,1,-2.6010
19990217,2,2,-2.6011
19990217,2,3,-3.0885
19990217,2,4,-2.9121
19990217,2,5,-2.2495
19990217,3,1,-0.8906
19990217,3,2,0.4309
19990217,3,3,-1.0593
19990217,3,4,-0.2935
19990217,3,5,-1.4388
19990224,1,1,-0.5470
19990224,1,2,0.0363
19990224,1,3,0.0676
19990224,1,4,-0.2691
19990224,1,5,0.2526
19990224,2,1,1.4732
19990224,2,2,0.7645
19990224,2,3,0.7454
19990224,2,4,1.0696
19990224,2,5,2.2350
19990224,3,1,3.0266
19990224,3,2,2.6552
19990224,3,3,1.6317
19990224,3,4,3.0115
19990224,3,5,3.0777
19990303,1,1,-2.2019
19990303,1,2,-1.7294
19990303,1,3,-1.4973
19990303,1,4,-1.5168
19990303,1,5,-2.2909
19990303,2,1,-1.6730
19990303,2,2,-1.0933
19990303,2,3,-1.3952
19990303,2,4,-1.4988
19990303,2,5,-2.3227
19990303,3,1,-1.6926
19990303,3,2,-2.2956
19990303,3,3,-1.6410
19990303,3,4,-2.6439
19990303,3,5,-2.8322
19990310,1,1,0.7408
19990310,1,2,0.1756
19990310,1,3,-0.0375
19990310,1,4,0.6946
19990310,1,5,-0.3256
19990310,2,1,2.7080
19990310,2,2,2.2834
19990310,2,3,1.8845
19990310,2,4,2.2090
19990310,2,5,1.7345
19990310,3,1,5.0948
19990310,3,2,5.1288
19990310,3,3,4.1123
19990310,3,4,3.5112
19990310,3,5,4.7557
19990317,1,1,-0.2583
19990317,1,2,-0.2888
19990317,1,3,-1.0022
19990317,1,4,-0.2074
19990317,1,5,-0.9706
19990317,2,1,-1.5363
19990317,2,2,-1.4784
19990317,2,3,-0.1910
19990317,2,4,-1.1097
19990317,2,5,-1.2227
19990317,3,1,0.4047
19990317,3,2,2.1706
19990317,3,3,1.2679
19990317,3,4,0.9273
19990317,3,5,1.1077
19990324,1,1,-2.1021
19990324,1,2,-1.6982
19990324,1,3,-1.6969
19990324,1,4,-2.9884
19990324,1,5,-2.4897
19990324,2,1,-3.8338
