year,quarter,rank_ME,rank_SUE_1,ret_vw
1999,2,3,1,5.0296
1999,2,3,2,7.6958
1999,2,3,3,6.2790
1999,2,3,4,13.1288
1999,2,3,5,5.0097
1999,3,1,1,-4.2353
1999,3,1,2,-5.2912
1999,3,1,3,-1.2689
1999,3,1,4,0.0486
1999,3,1,5,0.6105
1999,3,2,1,-5.1427
1999,3,2,2,-1.2871
1999,3,2,3,-3.3346
1999,3,2,4,-7.5278
1999,3,2,5,-4.1787
1999,3,3,1,-9.2161
1999,3,3,2,-5.5516
1999,3,3,3,-8.1866
1999,3,3,4,-3.0865
1999,3,3,5,-1.7745
1999,4,1,1,16.1936
1999,4,1,2,21.2883
1999,4,1,3,18.3551
1999,4,1,4,25.3310
1999,4,1,5,23.4121
1999,4,2,1,15.7418
1999,4,2,2,16.4892
1999,4,2,3,19.7476
1999,4,2,4,16.7174
1999,4,2,5,11.9977
1999,4,3,1,16.8782
1999,4,3,2,13.2517
1999,4,3,3,13.2983
1999,4,3,4,19.1559
1999,4,3,5,23.7654
2000,1,1,1,28.4075
2000,1,1,2,25.8416
2000,1,1,3,25.6324
2000,1,1,4,32.6496
2000,1,1,5,22.4928
2000,1,2,1,13.1399
2000,1,2,2,18.3113
2000,1,2,3,14.5574
2000,1,2,4,18.8938
2000,1,2,5,15.7808
2000,1,3,1,1.7714
2000,1,3,2,2.8437
2000,1,3,3,4.6682
2000,1,3,4,7.8784
2000,1,3,5,1.3845
2000,2,1,1,-15.5651
2000,2,1,2,-14.0648
2000,2,1,3,-15.0072
2000,2,1,4,-8.5259
2000,2,1,5,2.2374
2000,2,2,1,-5.6065
2000,2,2,2,-5.2868
2000,2,2,3,-0.9110
2000,2,2,4,2.5160
2000,2,2,5,5.5610
2000,2,3,1,-3.7497
2000,2,3,2,-6.0207
2000,2,3,3,0.9382
2000,2,3,4,-6.1460
2000,2,3,5,-1.8926
2000,3,1,1,-4.9445
2000,3,1,2,0.9697
2000,3,1,3,6.7404
2000,3,1,4,6.0999
2000,3,1,5,5.3635
2000,3,2,1,-4.6130
2000,3,2,2,6.1507
2000,3,2,3,3.9448
2000,3,2,4,0.0492
2000,3,2,5,7.7563
2000,3,3,1,-6.1270
2000,3,3,2,-3.4267
2000,3,3,3,0.4369
2000,3,3,4,-4.5778
2000,3,3,5,-3.3748
2000,4,1,1,-21.3439
2000,4,1,2,-21.1767
2000,4,1,3,-20.4570
2000,4,1,4,-20.2476
2000,4,1,5,-18.7468
2000,4,2,1,-9.9970
2000,4,2,2,-8.2491
2000,4,2,3,-7.0538
2000,4,2,4,-2.1451
2000,4,2,5,-3.0200
2000,4,3,1,-25.2141
2000,4,3,2,-7.9282
2000,4,3,3,-5.2653
2000,4,3,4,-5.1438
2000,4,3,5,-12.3957
2001,1,1,1,14.5932
2001,1,1,2,8.3931
2001,1,1,3,11.1969
2001,1,1,4,14.0119
2001,1,1,5,9.6123
2001,1,2,1,0.5257
2001,1,2,2,-2.8978
2001,1,2,3,-0.2455
2001,1,2,4,-3.0534
2001,1,2,5,-0.3227
2001,1,3,1,-12.3067
2001,1,3,2,-3.3036
2001,1,3,3,-17.6511
2001,1,3,4,-7.8067
2001,1,3,5,-15.5581
2001,2,1,1,17.2120
2001,2,1,2,19.2987
2001,2,1,3,19.2173
2001,2,1,4,27.3578
2001,2,1,5,22.9167
2001,2,2,1,20.2049
2001,2,2,2,18.8448
2001,2,2,3,23.2079
2001,2,2,4,20.9905
2001,2,2,5,24.0008
2001,2,3,1,5.3396
2001,2,3,2,7.5758
2001,2,3,3,6.8166
2001,2,3,4,4.0681
2001,2,3,5,7.1987
2001,3,1,1,-23.7559
2001,3,1,2,-21.0208
2001,3,1,3,-18.7198
2001,3,1,4,-17.8508
2001,3,1,5,-13.1479
2001,3,2,1,-26.6125
2001,3,2,2,-23.4352
2001,3,2,3,-24.4395
2001,3,2,4,-22.0000
2001,3,2,5,-21.8410
2001,3,3,1,-25.9945
2001,3,3,2,-17.9877
2001,3,3,3,-13.5407
2001,3,3,4,-7.5216
2001,3,3,5,-13.9906
2001,4,1,1,33.9743
2001,4,1,2,25.6674
2001,4,1,3,25.7598
2001,4,1,4,28.1593
2001,4,1,5,32.6053
2001,4,2,1,37.2515
2001,4,2,2,34.1473
2001,4,2,3,27.1875
2001,4,2,4,24.3845
2001,4,2,5,23.4887
2001,4,3,1,22.1195
2001,4,3,2,13.6360
2001,4,3,3,9.0581
2001,4,3,4,6.8856
2001,4,3,5,9.4603
2002,1,1,1,3.3693
2002,1,1,2,9.8536
2002,1,1,3,7.0879
2002,1,1,4,8.9809
2002,1,1,5,7.9701
2002,1,2,1,5.4985
2002,1,2,2,8.1712
2002,1,2,3,3.8114
2002,1,2,4,5.4490
2002,1,2,5,5.9639
2002,1,3,1,1.2480
2002,1,3,2,-2.9624
2002,1,3,3,-1.5951
2002,1,3,4,2.6092
2002,1,3,5,1.4588
2002,2,1,1,-9.6547
2002,2,1,2,-10.9587
2002,2,1,3,-9.8362
2002,2,1,4,-5.4223
2002,2,1,5,-2.4778
2002,2,2,1,-13.4800
2002,2,2,2,-14.5966
2002,2,2,3,-9.8061
2002,2,2,4,-10.9143
2002,2,2,5,-6.7018
2002,2,3,1,-15.4047
2002,2,3,2,-15.9260
2002,2,3,3,-13.8857
2002,2,3,4,-11.3256
2002,2,3,5,-15.4074
2002,3,1,1,-25.3391
2002,3,1,2,-27.8092
2002,3,1,3,-26.0319
2002,3,1,4,-23.9335
2002,3,1,5,-18.3188
2002,3,2,1,-27.0490
2002,3,2,2,-24.4742
2002,3,2,3,-22.8689
2002,3,2,4,-22.1377
2002,3,2,5,-20.5807
2002,3,3,1,-19.3756
2002,3,3,2,-25.2240
2002,3,3,3,-20.3025
2002,3,3,4,-13.6566
2002,3,3,5,-10.8458
2002,4,1,1,18.3929
2002,4,1,2,11.2130
2002,4,1,3,15.9030
2002,4,1,4,16.4496
2002,4,1,5,15.4304
2002,4,2,1,11.4771
2002,4,2,2,9.6918
2002,4,2,3,7.1818
2002,4,2,4,8.6238
2002,4,2,5,10.5335
2002,4,3,1,14.2772
2002,4,3,2,14.6561
2002,4,3,3,9.2948
2002,4,3,4,5.7644
2002,4,3,5,4.4747
2003,1,1,1,-7.8184
2003,1,1,2,-6.7540
2003,1,1,3,-3.0198
2003,1,1,4,-2.1436
2003,1,1,5,2.6319
2003,1,2,1,-8.3597
2003,1,2,2,-9.3886
2003,1,2,3,-4.9089
2003,1,2,4,-6.0481
2003,1,2,5,-1.0006
2003,1,3,1,-3.1133
2003,1,3,2,-3.4317
2003,1,3,3,-1.3378
2003,1,3,4,-2.8589
2003,1,3,5,-2.5747
2003,2,1,1,32.4949
2003,2,1,2,37.1566
2003,2,1,3,40.7958
2003,2,1,4,38.9227
2003,2,1,5,38.9345
2003,2,2,1,35.4004
2003,2,2,2,32.2667
2003,2,2,3,25.2211
2003,2,2,4,26.2532
2003,2,2,5,25.8964
2003,2,3,1,15.0115
2003,2,3,2,22.8171
2003,2,3,3,14.5702
2003,2,3,4,13.6715
2003,2,3,5,10.5393
2003,3,1,1,11.2263
2003,3,1,2,17.4093
2003,3,1,3,25.4916
2003,3,1,4,21.4063
2003,3,1,5,20.4649
2003,3,2,1,4.0975
2003,3,2,2,12.7155
2003,3,2,3,10.5512
2003,3,2,4,9.3901
2003,3,2,5,8.1803
2003,3,3,1,0.1799
2003,3,3,2,-0.3242
2003,3,3,3,6.8630
2003,3,3,4,2.4565
2003,3,3,5,2.8772
2003,4,1,1,18.8990
2003,4,1,2,15.9261
2003,4,1,3,17.4676
2003,4,1,4,19.1716
2003,4,1,5,23.1561
2003,4,2,1,20.5601
2003,4,2,2,14.4932
2003,4,2,3,17.6250
2003,4,2,4,12.8250
2003,4,2,5,13.5367
2003,4,3,1,9.1980
2003,4,3,2,17.0144
2003,4,3,3,11.4022
2003,4,3,4,16.7141
2003,4,3,5,8.1679
2004,1,1,1,8.0647
2004,1,1,2,5.1981
2004,1,1,3,8.9242
2004,1,1,4,11.1181
2004,1,1,5,9.5778
2004,1,2,1,6.2197
2004,1,2,2,6.2336
2004,1,2,3,5.4836
2004,1,2,4,4.7541
2004,1,2,5,6.4112
2004,1,3,1,-2.0111
2004,1,3,2,3.2641
2004,1,3,3,0.9525
2004,1,3,4,1.7156
2004,1,3,5,0.9741
2004,2,1,1,-2.4829
2004,2,1,2,-4.0055
2004,2,1,3,-1.3712
2004,2,1,4,2.1056
2004,2,1,5,-1.0117
2004,2,2,1,2.7921
2004,2,2,2,-1.0113
2004,2,2,3,2.6943
2004,2,2,4,2.2430
2004,2,2,5,2.5378
2004,2,3,1,4.0377
2004,2,3,2,0.7191
2004,2,3,3,2.9988
2004,2,3,4,3.6232
2004,2,3,5,2.0713
2004,3,1,1,-8.6351
2004,3,1,2,-10.3077
2004,3,1,3,-6.1375
2004,3,1,4,-7.2415
2004,3,1,5,-3.5012
2004,3,2,1,-3.1589
2004,3,2,2,-6.7721
2004,3,2,3,-6.2567
2004,3,2,4,-3.2943
2004,3,2,5,-0.1944
2004,3,3,1,0.4370
2004,3,3,2,-3.4496
2004,3,3,3,-3.0553
2004,3,3,4,-1.4167
2004,3,3,5,-5.4219
2004,4,1,1,18.1988
2004,4,1,2,16.7638
2004,4,1,3,15.7110
2004,4,1,4,15.8760
2004,4,1,5,23.8667
2004,4,2,1,13.5923
2004,4,2,2,19.0099
2004,4,2,3,11.7093
2004,4,2,4,13.0671
2004,4,2,5,16.9635
2004,4,3,1,9.0619
2004,4,3,2,10.8493
2004,4,3,3,11.0536
2004,4,3,4,8.4784
2004,4,3,5,8.4343
2005,1,1,1,-12.0207
2005,1,1,2,-9.0034
2005,1,1,3,-6.4415
2005,1,1,4,-5.5777
2005,1,1,5,-3.8417
2005,1,2,1,-4.9517
2005,1,2,2,-5.7200
2005,1,2,3,-1.9186
2005,1,2,4,-0.4516
2005,1,2,5,-1.2123
2005,1,3,1,0.7236
2005,1,3,2,-3.8820
2005,1,3,3,-0.8853
2005,1,3,4,5.0549
2005,1,3,5,-3.7509
2005,2,1,1,2.1409
2005,2,1,2,3.0245
2005,2,1,3,6.0906
2005,2,1,4,2.8601
2005,2,1,5,2.9862
2005,2,2,1,4.6757
2005,2,2,2,3.0964
2005,2,2,3,3.8055
2005,2,2,4,2.4434
2005,2,2,5,5.3589
2005,2,3,1,3.7046
2005,2,3,2,3.2008
2005,2,3,3,-0.1743
2005,2,3,4,-1.0904
2005,2,3,5,2.4248
2005,3,1,1,4.9638
2005,3,1,2,6.9269
2005,3,1,3,4.5130
2005,3,1,4,10.8666
2005,3,1,5,7.4112
2005,3,2,1,3.4977
2005,3,2,2,5.0742
2005,3,2,3,5.0129
2005,3,2,4,6.3836
2005,3,2,5,9.8143
2005,3,3,1,1.0088
2005,3,3,2,6.3128
2005,3,3,3,4.5752
2005,3,3,4,3.9013
2005,3,3,5,5.9537
2005,4,1,1,0.0823
2005,4,1,2,-0.5797
2005,4,1,3,1.7924
2005,4,1,4,3.2211
2005,4,1,5,2.5611
2005,4,2,1,-0.9722
2005,4,2,2,2.6159
2005,4,2,3,0.7924
2005,4,2,4,1.6476
2005,4,2,5,1.5875
2005,4,3,1,0.4261
2005,4,3,2,1.1655
2005,4,3,3,1.0877
2005,4,3,4,1.5549
2005,4,3,5,-0.5485
2006,1,1,1,13.7101
2006,1,1,2,15.2059
2006,1,1,3,19.5943
2006,1,1,4,14.9845
2006,1,1,5,19.2516
2006,1,2,1,9.6445
2006,1,2,2,10.6856
2006,1,2,3,15.6194
2006,1,2,4,13.9889
2006,1,2,5,16.0810
2006,1,3,1,6.0354
2006,1,3,2,6.5841
2006,1,3,3,1.8528
2006,1,3,4,5.2532
2006,1,3,5,4.6666
2006,2,1,1,-9.2522
2006,2,1,2,-7.3534
2006,2,1,3,-7.9313
2006,2,1,4,-6.4190
2006,2,1,5,-3.8976
2006,2,2,1,-6.8143
2006,2,2,2,-6.8912
2006,2,2,3,-4.7189
2006,2,2,4,-5.8990
2006,2,2,5,-4.7648
2006,2,3,1,-1.8273
2006,2,3,2,-3.4479
2006,2,3,3,-2.3992
2006,2,3,4,-2.1194
2006,2,3,5,-1.2056
2006,3,1,1,0.5220
2006,3,1,2,0.7640
2006,3,1,3,0.2500
2006,3,1,4,-1.8886
2006,3,1,5,-1.1878
2006,3,2,1,4.2688
2006,3,2,2,2.1323
2006,3,2,3,0.6786
2006,3,2,4,-1.5200
2006,3,2,5,-1.7270
2006,3,3,1,2.9598
2006,3,3,2,5.9158
2006,3,3,3,7.9881
2006,3,3,4,5.5623
2006,3,3,5,-1.1203
2006,4,1,1,11.5572
2006,4,1,2,10.4104
2006,4,1,3,10.7408
2006,4,1,4,10.0754
2006,4,1,5,15.1094
2006,4,2,1,7.9364
2006,4,2,2,9.2997
2006,4,2,3,10.4586
2006,4,2,4,8.0050
2006,4,2,5,9.5006
2006,4,3,1,7.7517
2006,4,3,2,6.5448
2006,4,3,3,5.8771
2006,4,3,4,6.6200
2006,4,3,5,6.9442
2007,1,1,1,0.3310
2007,1,1,2,2.3424
2007,1,1,3,5.1264
2007,1,1,4,3.8777
2007,1,1,5,4.7062
2007,1,2,1,3.5694
2007,1,2,2,3.2399
2007,1,2,3,4.7114
2007,1,2,4,2.9122
2007,1,2,5,2.1716
2007,1,3,1,0.7287
2007,1,3,2,3.9302
2007,1,3,3,3.0801
2007,1,3,4,1.9732
2007,1,3,5,1.8255
2007,2,1,1,4.3089
2007,2,1,2,4.8848
2007,2,1,3,2.5370
2007,2,1,4,7.1722
2007,2,1,5,8.6373
2007,2,2,1,5.0463
2007,2,2,2,6.2371
2007,2,2,3,4.3386
2007,2,2,4,3.6942
2007,2,2,5,8.3090
2007,2,3,1,6.4563
2007,2,3,2,6.0483
2007,2,3,3,7.9186
2007,2,3,4,7.8537
2007,2,3,5,6.2574
2007,3,1,1,-10.7945
2007,3,1,2,-6.8451
2007,3,1,3,-7.4424
2007,3,1,4,-3.5553
2007,3,1,5,1.3183
2007,3,2,1,-8.1458
2007,3,2,2,-3.3783
2007,3,2,3,-3.2671
2007,3,2,4,-0.9942
2007,3,2,5,4.2688
2007,3,3,1,1.6115
2007,3,3,2,0.9713
2007,3,3,3,1.5886
2007,3,3,4,2.9766
2007,3,3,5,7.8943
2007,4,1,1,-11.0008
2007,4,1,2,-9.4018
2007,4,1,3,-6.0346
2007,4,1,4,-8.8408
2007,4,1,5,-3.4092
2007,4,2,1,-6.1862
2007,4,2,2,-5.3834
2007,4,2,3,-2.4001
2007,4,2,4,-3.8216
2007,4,2,5,-6.0173
2007,4,3,1,-4.1044
2007,4,3,2,-1.6207
2007,4,3,3,3.8376
2007,4,3,4,1.4256
2007,4,3,5,-2.5140
2008,1,1,1,-9.6565
2008,1,1,2,-11.4924
2008,1,1,3,-9.8017
2008,1,1,4,-13.2311
2008,1,1,5,-11.8784
2008,1,2,1,-6.0837
2008,1,2,2,-10.8181
2008,1,2,3,-8.8501
2008,1,2,4,-12.2423
2008,1,2,5,-11.8061
2008,1,3,1,-9.6394
2008,1,3,2,-4.9677
2008,1,3,3,-6.5136
2008,1,3,4,-8.7795
2008,1,3,5,-8.8667
2008,2,1,1,-5.6943
2008,2,1,2,-2.3964
2008,2,1,3,-2.2357
2008,2,1,4,1.4461
2008,2,1,5,-0.5612
2008,2,2,1,-2.8380
2008,2,2,2,1.8766
2008,2,2,3,-2.0265
2008,2,2,4,1.2219
2008,2,2,5,3.3882
2008,2,3,1,-5.3337
2008,2,3,2,0.3627
2008,2,3,3,2.7550
2008,2,3,4,5.0073
2008,2,3,5,0.5243
2008,3,1,1,0.8943
2008,3,1,2,-4.2696
2008,3,1,3,-3.9463
2008,3,1,4,-5.6753
2008,3,1,5,-6.0230
2008,3,2,1,0.2394
2008,3,2,2,-1.6300
2008,3,2,3,-5.3183
2008,3,2,4,-7.5290
2008,3,2,5,-5.1769
2008,3,3,1,-7.6718
2008,3,3,2,-10.3763
2008,3,3,3,-9.6008
2008,3,3,4,-7.9288
2008,3,3,5,-12.6805
2008,4,1,1,-35.5285
2008,4,1,2,-33.9268
2008,4,1,3,-34.8385
2008,4,1,4,-29.9857
2008,4,1,5,-33.0364
2008,4,2,1,-25.5947
2008,4,2,2,-30.6299
2008,4,2,3,-30.3653
2008,4,2,4,-29.3946
2008,4,2,5,-26.3746
2008,4,3,1,-24.4833
2008,4,3,2,-22.1542
2008,4,3,3,-21.9438
2008,4,3,4,-17.1341
2008,4,3,5,-17.5349
2009,1,1,1,-9.3810
2009,1,1,2,-8.9429
2009,1,1,3,-13.6561
2009,1,1,4,-12.1003
2009,1,1,5,-13.6184
2009,1,2,1,-12.6779
2009,1,2,2,-8.2403
2009,1,2,3,-5.8904
2009,1,2,4,-11.6423
2009,1,2,5,-13.8252
2009,1,3,1,-8.0346
2009,1,3,2,-10.9159
2009,1,3,3,-6.8569
2009,1,3,4,-9.6930
2009,1,3,5,-3.3022
2009,2,1,1,66.3495
2009,2,1,2,48.1343
2009,2,1,3,48.2954
2009,2,1,4,40.6949
2009,2,1,5,44.8128
2009,2,2,1,55.1283
2009,2,2,2,36.7764
2009,2,2,3,27.1798
2009,2,2,4,21.0494
2009,2,2,5,24.7072
2009,2,3,1,20.2712
2009,2,3,2,12.6430
2009,2,3,3,13.1786
2009,2,3,4,10.1756
2009,2,3,5,13.4968
2009,3,1,1,24.9981
2009,3,1,2,32.0977
2009,3,1,3,30.8677
2009,3,1,4,27.1306
2009,3,1,5,21.8419
2009,3,2,1,27.3139
2009,3,2,2,23.8144
2009,3,2,3,27.0292
2009,3,2,4,20.3938
2009,3,2,5,14.2229
2009,3,3,1,15.2746
2009,3,3,2,16.7882
2009,3,3,3,13.9563
2009,3,3,4,12.7253
2009,3,3,5,12.0752
2009,4,1,1,1.8365
2009,4,1,2,1.6612
2009,4,1,3,1.3715
2009,4,1,4,1.9863
2009,4,1,5,0.0930
2009,4,2,1,4.0151
2009,4,2,2,3.1538
2009,4,2,3,1.9417
2009,4,2,4,4.3426
2009,4,2,5,5.6760
2009,4,3,1,5.0896
2009,4,3,2,8.7737
2009,4,3,3,8.0479
2009,4,3,4,6.8230
2009,4,3,5,8.3196
2010,1,1,1,10.2543
2010,1,1,2,10.2745
2010,1,1,3,11.8287
2010,1,1,4,11.4504
2010,1,1,5,12.2499
2010,1,2,1,7.2764
2010,1,2,2,8.2730
2010,1,2,3,9.2271
2010,1,2,4,6.5245
2010,1,2,5,10.2964
2010,1,3,1,4.5046
2010,1,3,2,4.6979
2010,1,3,3,2.7991
2010,1,3,4,4.6217
2010,1,3,5,6.4903
2010,2,1,1,-8.1883
2010,2,1,2,-11.3856
2010,2,1,3,-8.5474
2010,2,1,4,-7.8064
2010,2,1,5,-8.3487
2010,2,2,1,-8.8071
2010,2,2,2,-9.7298
2010,2,2,3,-10.7582
2010,2,2,4,-6.6608
2010,2,2,5,-10.0459
2010,2,3,1,-11.2821
2010,2,3,2,-11.8445
2010,2,3,3,-12.2435
2010,2,3,4,-13.2844
2010,2,3,5,-6.4714
2010,3,1,1,9.5596
2010,3,1,2,11.4114
2010,3,1,3,9.1216
2010,3,1,4,14.1126
2010,3,1,5,12.4197
2010,3,2,1,11.2104
2010,3,2,2,15.9466
2010,3,2,3,14.8676
2010,3,2,4,13.1848
2010,3,2,5,12.9159
2010,3,3,1,12.8627
2010,3,3,2,14.1382
2010,3,3,3,13.3362
2010,3,3,4,15.3123
2010,3,3,5,9.9417
2010,4,1,1,15.6842
2010,4,1,2,21.0772
2010,4,1,3,21.4363
2010,4,1,4,21.0377
2010,4,1,5,21.7304
2010,4,2,1,16.3578
2010,4,2,2,18.4312
2010,4,2,3,17.4866
2010,4,2,4,16.2402
2010,4,2,5,13.7264
2010,4,3,1,7.9190
2010,4,3,2,11.8511
2010,4,3,3,13.0451
2010,4,3,4,11.2207
2010,4,3,5,10.2668
2011,1,1,1,3.2808
2011,1,1,2,4.0898
2011,1,1,3,9.0893
2011,1,1,4,10.0944
2011,1,1,5,8.3647
2011,1,2,1,7.1373
2011,1,2,2,11.0208
2011,1,2,3,8.7662
2011,1,2,4,9.4228
2011,1,2,5,10.2290
2011,1,3,1,7.2381
2011,1,3,2,10.2681
2011,1,3,3,4.3203
2011,1,3,4,6.2469
2011,1,3,5,6.1830
2011,2,1,1,-5.6279
2011,2,1,2,-3.1214
2011,2,1,3,-1.6123
2011,2,1,4,-2.2652
2011,2,1,5,-1.2692
2011,2,2,1,-2.7779
2011,2,2,2,-2.5031
2011,2,2,3,-1.9787
2011,2,2,4,0.6289
2011,2,2,5,1.9605
2011,2,3,1,1.8005
2011,2,3,2,1.2301
2011,2,3,3,0.0450
2011,2,3,4,-0.6845
2011,2,3,5,1.9528
2011,3,1,1,-21.5365
2011,3,1,2,-25.1465
2011,3,1,3,-26.1677
2011,3,1,4,-23.7886
2011,3,1,5,-21.0908
2011,3,2,1,-19.2648
2011,3,2,2,-26.4857
2011,3,2,3,-24.7200
2011,3,2,4,-23.6313
2011,3,2,5,-21.2603
2011,3,3,1,-8.6107
2011,3,3,2,-14.4837
2011,3,3,3,-17.4427
2011,3,3,4,-16.9711
2011,3,3,5,-8.3991
2011,4,1,1,9.1162
2011,4,1,2,13.0496
2011,4,1,3,18.8487
2011,4,1,4,18.0103
2011,4,1,5,15.3930
2011,4,2,1,14.8544
2011,4,2,2,15.9202
2011,4,2,3,18.4552
2011,4,2,4,21.7195
2011,4,2,5,14.2964
2011,4,3,1,7.8478
2011,4,3,2,10.9959
2011,4,3,3,13.2549
2011,4,3,4,16.4779
2011,4,3,5,9.4158
2012,1,1,1,13.3850
2012,1,1,2,14.9110
2012,1,1,3,18.1108
2012,1,1,4,14.6205
2012,1,1,5,15.3565
2012,1,2,1,13.3646
2012,1,2,2,15.5664
2012,1,2,3,14.3372
2012,1,2,4,15.4407
2012,1,2,5,14.1159
2012,1,3,1,9.0722
2012,1,3,2,7.4484
2012,1,3,3,9.3223
2012,1,3,4,11.0031
2012,1,3,5,15.6961
2012,2,1,1,-7.6130
2012,2,1,2,-6.9817
2012,2,1,3,-1.7427
2012,2,1,4,-1.1162
2012,2,1,5,-2.0179
2012,2,2,1,-6.2224
2012,2,2,2,-3.7137
2012,2,2,3,-3.9887
2012,2,2,4,-6.6282
2012,2,2,5,-1.9141
2012,2,3,1,-2.4030
2012,2,3,2,-3.1775
2012,2,3,3,0.5820
2012,2,3,4,-2.3497
2012,2,3,5,-3.1423
2012,3,1,1,4.9423
2012,3,1,2,5.3005
2012,3,1,3,7.4359
2012,3,1,4,8.6985
2012,3,1,5,6.5780
2012,3,2,1,1.8802
2012,3,2,2,2.0786
2012,3,2,3,7.8958
2012,3,2,4,9.3096
2012,3,2,5,5.4698
2012,3,3,1,5.0874
2012,3,3,2,5.2285
2012,3,3,3,3.2445
2012,3,3,4,9.6080
2012,3,3,5,6.4663
2012,4,1,1,-1.2907
2012,4,1,2,-1.0234
2012,4,1,3,1.9790
2012,4,1,4,1.1086
2012,4,1,5,1.3017
2012,4,2,1,2.5957
2012,4,2,2,3.8966
2012,4,2,3,3.7567
2012,4,2,4,4.2670
2012,4,2,5,3.7027
2012,4,3,1,1.2113
2012,4,3,2,-0.1090
2012,4,3,3,-0.7266
2012,4,3,4,-5.3204
2012,4,3,5,-0.0441
2013,1,1,1,9.5567
2013,1,1,2,9.7955
2013,1,1,3,11.0932
2013,1,1,4,8.3836
2013,1,1,5,17.6234
2013,1,2,1,12.8252
2013,1,2,2,10.4979
2013,1,2,3,15.1085
2013,1,2,4,13.5136
2013,1,2,5,12.4402
2013,1,3,1,13.2622
2013,1,3,2,13.9173
2013,1,3,3,9.7116
2013,1,3,4,7.4702
2013,1,3,5,10.4954
2013,2,1,1,6.5940
2013,2,1,2,6.2026
2013,2,1,3,7.1841
2013,2,1,4,7.0916
2013,2,1,5,7.3114
2013,2,2,1,2.3690
2013,2,2,2,1.5866
2013,2,2,3,4.5671
2013,2,2,4,5.2788
2013,2,2,5,3.3533
2013,2,3,1,1.4425
2013,2,3,2,1.3353
2013,2,3,3,1.2135
2013,2,3,4,2.6390
2013,2,3,5,2.5176
2013,3,1,1,12.0754
2013,3,1,2,10.4637
2013,3,1,3,11.0791
2013,3,1,4,14.2916
2013,3,1,5,11.1080
2013,3,2,1,10.8393
2013,3,2,2,10.5839
2013,3,2,3,11.9634
2013,3,2,4,11.0005
2013,3,2,5,8.4259
2013,3,3,1,5.7008
2013,3,3,2,7.6155
2013,3,3,3,7.3532
2013,3,3,4,4.4976
2013,3,3,5,6.5784
2013,4,1,1,10.4217
2013,4,1,2,11.4124
2013,4,1,3,10.9599
2013,4,1,4,15.1293
2013,4,1,5,12.0058
2013,4,2,1,8.4555
2013,4,2,2,9.4269
2013,4,2,3,8.9337
2013,4,2,4,10.4642
2013,4,2,5,9.8906
2013,4,3,1,8.9010
2013,4,3,2,13.5595
2013,4,3,3,8.9110
2013,4,3,4,8.9261
2013,4,3,5,9.7577
2014,1,1,1,1.3512
2014,1,1,2,4.1624
2014,1,1,3,4.1623
2014,1,1,4,5.6759
2014,1,1,5,2.7583
2014,1,2,1,0.1439
2014,1,2,2,-0.6825
2014,1,2,3,3.7904
2014,1,2,4,1.1732
2014,1,2,5,1.5476
2014,1,3,1,2.1666
2014,1,3,2,-0.0276
2014,1,3,3,2.4350
2014,1,3,4,2.5763
2014,1,3,5,1.8769
2014,2,1,1,-2.0815
2014,2,1,2,-2.5143
2014,2,1,3,-0.4101
2014,2,1,4,0.0137
2014,2,1,5,0.7864
2014,2,2,1,3.3494
2014,2,2,2,4.2680
2014,2,2,3,2.1689
2014,2,2,4,3.5778
2014,2,2,5,1.7693
2014,2,3,1,4.8769
2014,2,3,2,7.4861
2014,2,3,3,6.1015
2014,2,3,4,4.6096
2014,2,3,5,4.1347
2014,3,1,1,-10.9378
2014,3,1,2,-9.0778
2014,3,1,3,-9.4018
2014,3,1,4,-8.5416
2014,3,1,5,-6.5399
2014,3,2,1,-7.6733
2014,3,2,2,-9.2117
2014,3,2,3,-8.0546
2014,3,2,4,-6.8131
2014,3,2,5,-6.2156
2014,3,3,1,-0.2442
2014,3,3,2,1.7779
2014,3,3,3,-1.4252
2014,3,3,4,-0.1700
2014,3,3,5,2.2174
2014,4,1,1,4.9582
2014,4,1,2,9.9962
2014,4,1,3,6.4718
2014,4,1,4,6.7442
2014,4,1,5,9.0558
2014,4,2,1,5.0871
2014,4,2,2,8.3923
2014,4,2,3,7.0152
2014,4,2,4,8.8323
2014,4,2,5,9.1662
2014,4,3,1,0.3720
2014,4,3,2,4.7362
2014,4,3,3,4.3739
2014,4,3,4,4.7377
2014,4,3,5,6.7519
2015,1,1,1,-1.4990
2015,1,1,2,1.0399
2015,1,1,3,1.6646
2015,1,1,4,3.8890
2015,1,1,5,0.1387
2015,1,2,1,3.4020
2015,1,2,2,3.6648
2015,1,2,3,5.2194
2015,1,2,4,5.4716
2015,1,2,5,5.2967
2015,1,3,1,0.8041
2015,1,3,2,-1.1572
2015,1,3,3,1.1145
2015,1,3,4,4.7264
2015,1,3,5,3.5709
2015,2,1,1,2.6224
2015,2,1,2,-0.6565
2015,2,1,3,0.5372
2015,2,1,4,0.3973
2015,2,1,5,-2.4089
2015,2,2,1,1.4152
2015,2,2,2,-3.1103
2015,2,2,3,0.1544
2015,2,2,4,1.6153
2015,2,2,5,0.0648
2015,2,3,1,-0.1297
2015,2,3,2,0.8810
2015,2,3,3,-1.4661
2015,2,3,4,-1.7729
2015,2,3,5,-0.6703
2015,3,1,1,-18.1781
2015,3,1,2,-22.5127
2015,3,1,3,-17.3799
2015,3,1,4,-16.1617
2015,3,1,5,-13.0850
2015,3,2,1,-18.0180
2015,3,2,2,-15.3832
