DATE,rank_ME,rank_NOP,ret_vw
19980330,1,5,0.0452
19980330,2,1,-0.3162
19980330,2,2,-0.3094
19980330,2,3,-0.0561
19980330,2,4,0.0125
19980330,2,5,0.0024
19980330,3,1,-0.1858
19980330,3,2,-0.5660
19980330,3,3,0.9316
19980330,3,4,-0.1108
19980330,3,5,0.0230
19980331,1,1,0.8404
19980331,1,2,0.7221
19980331,1,3,0.6491
19980331,1,4,0.4562
19980331,1,5,0.5733
19980331,2,1,0.8260
19980331,2,2,1.1444
19980331,2,3,1.1758
19980331,2,4,1.2859
19980331,2,5,1.1578
19980331,3,1,0.6251
19980331,3,2,1.1497
19980331,3,3,0.3272
19980331,3,4,0.6066
19980331,3,5,0.2909
19980401,1,1,0.1288
19980401,1,2,0.5268
19980401,1,3,0.1526
19980401,1,4,0.5404
19980401,1,5,0.3038
19980401,2,1,1.0423
19980401,2,2,1.2036
19980401,2,3,1.0609
19980401,2,4,0.5408
19980401,2,5,0.5504
19980401,3,1,0.7162
19980401,3,2,1.0731
19980401,3,3,1.1253
19980401,3,4,0.6420
19980401,3,5,-0.2112
19980402,1,1,0.6521
19980402,1,2,0.3720
19980402,1,3,0.2604
19980402,1,4,0.2688
19980402,1,5,0.2533
19980402,2,1,-0.2238
19980402,2,2,0.2533
19980402,2,3,0.4060
19980402,2,4,0.5169
19980402,2,5,-0.0446
19980402,3,1,0.3361
19980402,3,2,0.0965
19980402,3,3,1.0796
19980402,3,4,1.0809
19980402,3,5,0.8354
19980403,1,1,0.2573
19980403,1,2,0.1186
19980403,1,3,-0.0445
19980403,1,4,0.3468
19980403,1,5,-0.0304
19980403,2,1,-0.1385
19980403,2,2,-0.1222
19980403,2,3,-0.4249
19980403,2,4,-0.1114
19980403,2,5,-0.2333
19980403,3,1,0.2611
19980403,3,2,0.1602
19980403,3,3,0.0648
19980403,3,4,-0.1997
19980403,3,5,0.1453
19980406,1,1,-0.6703
19980406,1,2,-0.6608
19980406,1,3,-0.3606
19980406,1,4,-0.0913
19980406,1,5,-0.1232
19980406,2,1,-1.1175
19980406,2,2,-0.9669
19980406,2,3,-1.0184
19980406,2,4,-0.6379
19980406,2,5,-0.4467
19980406,3,1,-1.1400
19980406,3,2,-1.9818
19980406,3,3,-1.1050
19980406,3,4,-0.4929
19980406,3,5,-0.4846
19980407,1,1,-1.9446
19980407,1,2,-1.1980
19980407,1,3,-0.7684
19980407,1,4,-1.2606
19980407,1,5,-0.6853
19980407,2,1,-1.8011
19980407,2,2,-1.3827
19980407,2,3,-1.4362
19980407,2,4,-1.4491
19980407,2,5,-0.7460
19980407,3,1,-1.3362
19980407,3,2,-2.0480
19980407,3,3,-0.2617
19980407,3,4,-0.6331
19980407,3,5,-0.9223
19980408,1,1,0.5059
19980408,1,2,0.2999
19980408,1,3,-0.0142
19980408,1,4,0.2899
19980408,1,5,0.1725
19980408,2,1,0.5761
19980408,2,2,0.4488
19980408,2,3,-0.1184
19980408,2,4,-0.2631
19980408,2,5,-0.1428
19980408,3,1,0.5852
19980408,3,2,0.2972
19980408,3,3,-0.9630
19980408,3,4,-1.1978
19980408,3,5,-0.2549
19980409,1,1,1.0580
19980409,1,2,1.0765
19980409,1,3,0.6293
19980409,1,4,1.1146
19980409,1,5,1.2490
19980409,2,1,0.8998
19980409,2,2,1.1504
19980409,2,3,1.3507
19980409,2,4,0.8751
19980409,2,5,0.7689
19980409,3,1,0.3833
19980409,3,2,0.1853
19980409,3,3,0.7865
19980409,3,4,0.6438
19980409,3,5,0.6462
19980413,1,1,-0.5831
19980413,1,2,-0.1776
19980413,1,3,0.0054
19980413,1,4,-0.0324
19980413,1,5,-0.0410
19980413,2,1,-0.5939
19980413,2,2,0.1428
19980413,2,3,0.4984
19980413,2,4,0.0003
19980413,2,5,-0.2302
19980413,3,1,-0.0783
19980413,3,2,0.1114
19980413,3,3,-0.1077
19980413,3,4,-0.6502
19980413,3,5,-0.6124
19980414,1,1,0.8863
19980414,1,2,0.9356
19980414,1,3,0.3654
19980414,1,4,1.1545
19980414,1,5,0.4499
19980414,2,1,1.3325
19980414,2,2,1.0311
19980414,2,3,0.9634
19980414,2,4,1.0670
19980414,2,5,0.9280
19980414,3,1,1.4249
19980414,3,2,0.9900
19980414,3,3,0.2846
19980414,3,4,0.3993
19980414,3,5,1.1516
19980415,1,1,0.7728
19980415,1,2,0.4748
19980415,1,3,0.4747
19980415,1,4,0.4929
19980415,1,5,0.5591
19980415,2,1,0.9166
19980415,2,2,0.1304
19980415,2,3,0.3163
19980415,2,4,0.3549
19980415,2,5,-0.2565
19980415,3,1,0.7885
19980415,3,2,1.4687
19980415,3,3,0.1639
19980415,3,4,0.1628
19980415,3,5,0.1748
19980416,1,1,0.0345
19980416,1,2,-0.5733
19980416,1,3,-0.3579
19980416,1,4,0.0045
19980416,1,5,-0.1800
19980416,2,1,-0.5852
19980416,2,2,-0.3765
19980416,2,3,-0.7716
19980416,2,4,-0.5100
19980416,2,5,-1.0192
19980416,3,1,-0.6491
19980416,3,2,-1.7262
19980416,3,3,-0.9878
19980416,3,4,-0.0371
19980416,3,5,-0.5425
19980417,1,1,0.6209
19980417,1,2,0.8080
19980417,1,3,0.1794
19980417,1,4,0.3452
19980417,1,5,-0.1127
19980417,2,1,0.7265
19980417,2,2,0.3006
19980417,2,3,0.4017
19980417,2,4,0.5953
19980417,2,5,0.8164
19980417,3,1,0.2942
19980417,3,2,0.9659
19980417,3,3,1.8359
19980417,3,4,1.1908
19980417,3,5,0.6918
19980420,1,1,1.1600
19980420,1,2,0.7198
19980420,1,3,0.3458
19980420,1,4,0.7507
19980420,1,5,0.2618
19980420,2,1,0.8631
19980420,2,2,1.0518
19980420,2,3,-0.0914
19980420,2,4,0.7039
19980420,2,5,-0.0943
19980420,3,1,0.8892
19980420,3,2,1.5042
19980420,3,3,-0.1773
19980420,3,4,0.0496
19980420,3,5,-0.2275
19980421,1,1,0.7910
19980421,1,2,0.7967
19980421,1,3,0.9818
19980421,1,4,0.5528
19980421,1,5,0.5455
19980421,2,1,0.9088
19980421,2,2,0.4697
19980421,2,3,0.9064
19980421,2,4,0.6731
19980421,2,5,0.3720
19980421,3,1,0.9115
19980421,3,2,1.2079
19980421,3,3,0.0153
19980421,3,4,0.1198
19980421,3,5,-0.4353
19980422,1,1,0.0864
19980422,1,2,0.3675
19980422,1,3,-0.0215
19980422,1,4,-0.5990
19980422,1,5,-0.1247
19980422,2,1,-0.2755
19980422,2,2,-0.1219
19980422,2,3,-0.0769
19980422,2,4,-0.0319
19980422,2,5,-0.1361
19980422,3,1,0.4703
19980422,3,2,1.4212
19980422,3,3,0.1839
19980422,3,4,-0.3525
19980422,3,5,0.0573
19980423,1,1,-1.3116
19980423,1,2,-0.7745
19980423,1,3,-0.7560
19980423,1,4,-0.5771
19980423,1,5,0.1081
19980423,2,1,-1.4484
19980423,2,2,-1.4036
19980423,2,3,-0.8730
19980423,2,4,-0.8219
19980423,2,5,-0.4541
19980423,3,1,-1.0594
19980423,3,2,-2.0120
19980423,3,3,-0.5783
19980423,3,4,-0.8287
19980423,3,5,-0.8141
19980424,1,1,-0.3194
19980424,1,2,-0.8169
19980424,1,3,-0.0782
19980424,1,4,-0.5224
19980424,1,5,-0.6079
19980424,2,1,-1.1923
19980424,2,2,-0.9508
19980424,2,3,-1.1989
19980424,2,4,-0.9007
19980424,2,5,-0.4406
19980424,3,1,-0.6946
19980424,3,2,-1.0069
19980424,3,3,-0.2587
19980424,3,4,-1.2234
19980424,3,5,-1.2155
19980427,1,1,-2.5836
19980427,1,2,-2.0894
19980427,1,3,-1.5439
19980427,1,4,-1.6798
19980427,1,5,-1.7037
19980427,2,1,-2.9469
19980427,2,2,-2.3207
19980427,2,3,-2.1484
19980427,2,4,-2.2170
19980427,2,5,-2.0103
19980427,3,1,-2.4877
19980427,3,2,-2.1896
19980427,3,3,-2.0849
19980427,3,4,-1.1887
19980427,3,5,-1.4906
19980428,1,1,0.9391
19980428,1,2,0.9673
19980428,1,3,0.1602
19980428,1,4,0.1929
19980428,1,5,0.2111
19980428,2,1,1.0304
19980428,2,2,1.1963
19980428,2,3,0.5141
19980428,2,4,0.4230
19980428,2,5,0.5964
19980428,3,1,0.7329
19980428,3,2,0.2595
19980428,3,3,-0.4346
19980428,3,4,-0.1411
19980428,3,5,0.0768
19980429,1,1,1.1513
19980429,1,2,0.8968
19980429,1,3,0.7475
19980429,1,4,0.8305
19980429,1,5,0.5737
19980429,2,1,1.0991
19980429,2,2,0.8693
19980429,2,3,1.0722
19980429,2,4,0.7601
19980429,2,5,0.5807
19980429,3,1,1.1990
19980429,3,2,1.5248
19980429,3,3,1.0078
19980429,3,4,0.6441
19980429,3,5,0.4959
19980430,1,1,0.9170
19980430,1,2,0.7267
19980430,1,3,0.7678
19980430,1,4,0.4894
19980430,1,5,1.1127
19980430,2,1,1.0917
19980430,2,2,1.1407
19980430,2,3,1.2340
19980430,2,4,1.2028
19980430,2,5,1.3824
19980430,3,1,1.4032
19980430,3,2,0.7359
19980430,3,3,1.8322
19980430,3,4,1.3995
19980430,3,5,1.2575
19980501,1,1,-0.0121
19980501,1,2,0.3078
19980501,1,3,0.5357
19980501,1,4,0.1901
19980501,1,5,0.4542
19980501,2,1,0.1137
19980501,2,2,0.4493
19980501,2,3,0.7112
19980501,2,4,0.2979
19980501,2,5,0.2467
19980501,3,1,0.7463
19980501,3,2,0.3274
19980501,3,3,0.3235
19980501,3,4,1.0582
19980501,3,5,0.6093
19980504,1,1,0.8283
19980504,1,2,0.0086
19980504,1,3,-0.0848
19980504,1,4,-0.0981
19980504,1,5,0.1224
19980504,2,1,0.0332
19980504,2,2,0.0346
19980504,2,3,-0.2634
19980504,2,4,0.2279
19980504,2,5,0.1032
19980504,3,1,0.6784
19980504,3,2,-0.0312
19980504,3,3,0.5488
19980504,3,4,0.2172
19980504,3,5,0.8998
19980505,1,1,-0.4945
19980505,1,2,-0.4025
19980505,1,3,-0.2046
19980505,1,4,-0.2910
19980505,1,5,0.2978
19980505,2,1,-0.8688
19980505,2,2,-0.6527
19980505,2,3,-0.6981
19980505,2,4,-1.1016
19980505,2,5,-0.2272
19980505,3,1,-0.6198
19980505,3,2,-0.5198
19980505,3,3,-0.5669
19980505,3,4,-0.5916
19980505,3,5,-0.3650
19980506,1,1,-0.1592
19980506,1,2,-0.0387
19980506,1,3,-0.3559
19980506,1,4,-0.5690
19980506,1,5,-0.2300
19980506,2,1,-0.3029
19980506,2,2,-0.1454
19980506,2,3,-0.2103
19980506,2,4,-0.6705
19980506,2,5,-0.5132
19980506,3,1,-0.5118
19980506,3,2,-0.4697
19980506,3,3,-1.0808
19980506,3,4,-0.8044
19980506,3,5,-0.0801
19980507,1,1,-0.2317
19980507,1,2,-0.2829
19980507,1,3,-0.2056
19980507,1,4,-0.1713
19980507,1,5,0.2997
19980507,2,1,-0.6529
19980507,2,2,-0.8476
19980507,2,3,-0.7777
19980507,2,4,-0.4701
19980507,2,5,-0.6150
19980507,3,1,-0.6954
19980507,3,2,-1.3685
19980507,3,3,-0.6694
19980507,3,4,-0.9441
19980507,3,5,-0.5984
19980508,1,1,0.4802
19980508,1,2,0.3087
19980508,1,3,0.0286
19980508,1,4,-0.1809
19980508,1,5,0.4009
19980508,2,1,0.9106
19980508,2,2,0.7814
19980508,2,3,0.4803
19980508,2,4,0.1472
19980508,2,5,0.5625
19980508,3,1,1.4648
19980508,3,2,1.6901
19980508,3,3,0.9576
19980508,3,4,1.1865
19980508,3,5,0.6214
19980511,1,1,-0.7257
19980511,1,2,-0.3561
19980511,1,3,-0.5231
19980511,1,4,-0.1153
19980511,1,5,-0.2798
19980511,2,1,-1.1144
19980511,2,2,-0.6461
19980511,2,3,0.1046
19980511,2,4,-0.1165
19980511,2,5,0.5247
19980511,3,1,-0.7764
19980511,3,2,-1.0592
19980511,3,3,0.6180
19980511,3,4,0.1471
19980511,3,5,-0.5348
19980512,1,1,0.0417
19980512,1,2,0.1243
19980512,1,3,-0.2091
19980512,1,4,-0.2185
19980512,1,5,0.0455
19980512,2,1,-0.1091
19980512,2,2,-0.1553
19980512,2,3,-0.2461
19980512,2,4,-0.4305
19980512,2,5,-0.1287
19980512,3,1,0.3477
19980512,3,2,1.0989
19980512,3,3,0.9408
19980512,3,4,0.5843
19980512,3,5,0.0944
19980513,1,1,0.2576
19980513,1,2,0.5170
19980513,1,3,-0.2265
19980513,1,4,0.0450
19980513,1,5,0.0877
19980513,2,1,0.4416
19980513,2,2,0.1483
19980513,2,3,0.4835
19980513,2,4,0.5295
19980513,2,5,0.0170
19980513,3,1,0.5672
19980513,3,2,0.5372
19980513,3,3,0.7687
19980513,3,4,0.0471
19980513,3,5,-0.4868
19980514,1,1,-0.3032
19980514,1,2,-0.5168
19980514,1,3,-0.0814
19980514,1,4,-0.0370
19980514,1,5,-0.2504
19980514,2,1,-0.2016
19980514,2,2,-0.4089
19980514,2,3,-0.2128
19980514,2,4,-0.4392
19980514,2,5,-0.6313
19980514,3,1,-0.4679
19980514,3,2,0.3622
19980514,3,3,-0.6263
19980514,3,4,0.2208
19980514,3,5,-0.4455
19980515,1,1,-0.6824
19980515,1,2,-0.1364
19980515,1,3,-0.1314
19980515,1,4,0.0107
19980515,1,5,-0.2625
19980515,2,1,-1.2967
19980515,2,2,-0.4849
19980515,2,3,-0.6450
19980515,2,4,-0.4440
19980515,2,5,-0.5071
19980515,3,1,-1.4121
19980515,3,2,-1.2491
19980515,3,3,-1.0466
19980515,3,4,-0.8443
19980515,3,5,-0.5454
19980518,1,1,-1.2097
19980518,1,2,-1.2631
19980518,1,3,-0.6312
19980518,1,4,-0.6782
19980518,1,5,-0.5668
19980518,2,1,-1.6632
19980518,2,2,-1.4154
19980518,2,3,-0.7040
19980518,2,4,-0.9842
19980518,2,5,-0.5671
19980518,3,1,-0.4079
19980518,3,2,-1.2515
19980518,3,3,0.5627
19980518,3,4,-0.3931
19980518,3,5,-0.3979
19980519,1,1,0.0805
19980519,1,2,0.5042
19980519,1,3,0.3700
19980519,1,4,0.5353
19980519,1,5,-0.1027
19980519,2,1,0.5070
19980519,2,2,1.1552
19980519,2,3,0.7786
19980519,2,4,1.2309
19980519,2,5,0.5084
19980519,3,1,0.4273
19980519,3,2,0.5856
19980519,3,3,0.5935
19980519,3,4,-0.0757
19980519,3,5,0.1616
19980520,1,1,-0.4989
19980520,1,2,-0.3837
19980520,1,3,-0.3276
19980520,1,4,-0.0669
19980520,1,5,-0.3099
19980520,2,1,-0.7058
19980520,2,2,-0.5420
19980520,2,3,-0.5416
19980520,2,4,-0.7048
19980520,2,5,0.1820
19980520,3,1,-0.6900
19980520,3,2,-1.3595
19980520,3,3,1.0025
19980520,3,4,0.9802
19980520,3,5,1.0251
19980521,1,1,-0.7252
19980521,1,2,-0.1991
19980521,1,3,-0.1405
19980521,1,4,0.4874
19980521,1,5,-0.2093
19980521,2,1,-0.1638
19980521,2,2,-0.1493
19980521,2,3,0.2186
19980521,2,4,0.2041
19980521,2,5,-0.1592
19980521,3,1,-1.0627
19980521,3,2,-0.6555
19980521,3,3,-0.6896
19980521,3,4,-0.4124
19980521,3,5,0.1700
19980522,1,1,-0.3208
19980522,1,2,-0.2985
19980522,1,3,0.2933
19980522,1,4,-0.1815
19980522,1,5,-0.3176
19980522,2,1,-0.9659
19980522,2,2,-0.9787
19980522,2,3,-0.7307
19980522,2,4,-0.7049
19980522,2,5,-0.5476
19980522,3,1,-0.5417
19980522,3,2,-0.6940
19980522,3,3,-0.4146
19980522,3,4,-0.0835
19980522,3,5,-0.4317
19980526,1,1,-2.2170
19980526,1,2,-2.1901
19980526,1,3,-1.2183
19980526,1,4,-1.2386
19980526,1,5,-0.8720
19980526,2,1,-2.3753
19980526,2,2,-1.7077
19980526,2,3,-1.6383
19980526,2,4,-0.9610
19980526,2,5,-1.3072
19980526,3,1,-1.4129
19980526,3,2,-1.3728
19980526,3,3,-1.6363
19980526,3,4,-1.2293
19980526,3,5,-1.0558
19980527,1,1,-1.7754
19980527,1,2,-1.3326
19980527,1,3,-1.1194
19980527,1,4,-1.2337
19980527,1,5,-1.1768
19980527,2,1,-1.1485
19980527,2,2,-1.7095
19980527,2,3,-1.6751
19980527,2,4,-1.2611
19980527,2,5,-1.2038
19980527,3,1,-0.2660
19980527,3,2,0.4564
19980527,3,3,0.1895
19980527,3,4,-0.1166
19980527,3,5,-0.4198
19980528,1,1,1.1615
19980528,1,2,0.9189
19980528,1,3,0.3715
19980528,1,4,1.0532
19980528,1,5,0.4866
19980528,2,1,1.6843
19980528,2,2,1.3247
19980528,2,3,1.3932
19980528,2,4,1.0010
19980528,2,5,1.2815
19980528,3,1,0.6276
19980528,3,2,0.4028
19980528,3,3,0.5076
19980528,3,4,0.2329
19980528,3,5,1.0288
19980529,1,1,0.2838
19980529,1,2,0.0552
19980529,1,3,0.4553
19980529,1,4,0.2739
19980529,1,5,0.1794
19980529,2,1,-0.0084
19980529,2,2,-0.0953
19980529,2,3,0.1051
19980529,2,4,0.5146
19980529,2,5,0.1291
19980529,3,1,-0.6694
19980529,3,2,-1.1369
19980529,3,3,-0.4667
19980529,3,4,-0.5091
19980529,3,5,0.1735
19980601,1,1,-1.6056
19980601,1,2,-1.3890
19980601,1,3,-1.4430
19980601,1,4,-0.3949
19980601,1,5,-0.5522
19980601,2,1,-2.0850
19980601,2,2,-1.4400
19980601,2,3,-0.5825
19980601,2,4,-0.2641
19980601,2,5,-0.0165
19980601,3,1,-1.7991
19980601,3,2,-1.7865
19980601,3,3,0.1511
19980601,3,4,0.4249
19980601,3,5,0.9695
19980602,1,1,-0.4097
19980602,1,2,-0.4039
19980602,1,3,0.0680
19980602,1,4,-0.2228
19980602,1,5,-0.1538
19980602,2,1,-0.1469
19980602,2,2,-0.3306
19980602,2,3,-0.1529
19980602,2,4,-0.5018
19980602,2,5,-0.1134
19980602,3,1,0.3766
19980602,3,2,1.1524
19980602,3,3,-0.0676
19980602,3,4,-0.0316
19980602,3,5,0.0557
19980603,1,1,0.0491
19980603,1,2,-0.2292
19980603,1,3,-0.6605
19980603,1,4,0.5157
19980603,1,5,0.1760
19980603,2,1,-0.2822
19980603,2,2,-0.4239
19980603,2,3,0.5046
19980603,2,4,0.3269
19980603,2,5,-0.0835
19980603,3,1,-0.7352
19980603,3,2,-1.5295
19980603,3,3,-0.4565
19980603,3,4,-0.8495
19980603,3,5,-0.8352
19980604,1,1,0.5815
19980604,1,2,0.2220
19980604,1,3,0.4095
19980604,1,4,0.1086
19980604,1,5,-0.3764
19980604,2,1,0.8540
19980604,2,2,0.7093
19980604,2,3,0.7177
19980604,2,4,0.2686
19980604,2,5,0.2246
19980604,3,1,1.5112
19980604,3,2,1.6931
19980604,3,3,1.3927
19980604,3,4,0.8882
19980604,3,5,-0.0015
19980605,1,1,0.4113
19980605,1,2,0.4672
19980605,1,3,0.0851
19980605,1,4,0.3299
19980605,1,5,0.4800
19980605,2,1,0.7241
19980605,2,2,0.7693
19980605,2,3,0.1004
19980605,2,4,0.5996
19980605,2,5,0.1338
19980605,3,1,1.0696
19980605,3,2,1.2377
19980605,3,3,1.6753
19980605,3,4,1.8841
19980605,3,5,1.9965
19980608,1,1,-0.0769
19980608,1,2,0.3692
19980608,1,3,-0.6271
19980608,1,4,0.4787
19980608,1,5,0.6062
19980608,2,1,0.4837
19980608,2,2,0.7316
19980608,2,3,0.7854
19980608,2,4,0.0308
19980608,2,5,0.2133
19980608,3,1,0.7552
19980608,3,2,0.1060
19980608,3,3,0.2259
19980608,3,4,-0.3577
19980608,3,5,0.1626
19980609,1,1,-0.0663
19980609,1,2,0.3445
19980609,1,3,-0.1690
19980609,1,4,-0.3929
19980609,1,5,0.0029
19980609,2,1,0.4072
19980609,2,2,-0.1206
19980609,2,3,-0.0565
19980609,2,4,-0.3332
19980609,2,5,-0.4076
19980609,3,1,0.6213
19980609,3,2,1.0457
19980609,3,3,0.2251
19980609,3,4,-0.0068
19980609,3,5,0.2914
19980610,1,1,-1.0793
19980610,1,2,-0.7688
19980610,1,3,-0.7355
19980610,1,4,-0.5698
19980610,1,5,-0.3520
19980610,2,1,-1.5901
19980610,2,2,-1.3526
19980610,2,3,-1.1909
19980610,2,4,-0.9573
19980610,2,5,-1.0474
19980610,3,1,-1.5260
19980610,3,2,-1.4710
19980610,3,3,-0.5625
19980610,3,4,-0.4985
19980610,3,5,-0.7136
19980611,1,1,-1.4512
19980611,1,2,-1.1842
19980611,1,3,-1.4187
19980611,1,4,-0.6352
19980611,1,5,-0.8561
19980611,2,1,-1.3683
19980611,2,2,-1.6062
19980611,2,3,-1.1704
19980611,2,4,-1.2388
19980611,2,5,-1.0810
19980611,3,1,-1.6063
19980611,3,2,-1.0658
19980611,3,3,-1.6716
19980611,3,4,-1.4345
19980611,3,5,-1.3097
19980612,1,1,-0.6298
19980612,1,2,-0.9722
19980612,1,3,-0.0983
19980612,1,4,-1.0768
19980612,1,5,-0.6868
19980612,2,1,-0.2818
19980612,2,2,-0.3461
19980612,2,3,-0.9863
19980612,2,4,-0.7874
19980612,2,5,-0.9598
19980612,3,1,-0.2894
19980612,3,2,-0.2012
19980612,3,3,0.3424
19980612,3,4,0.7256
19980612,3,5,0.2431
19980615,1,1,-2.0372
19980615,1,2,-2.0528
19980615,1,3,-1.1864
19980615,1,4,-1.5164
19980615,1,5,-1.3704
19980615,2,1,-2.2585
19980615,2,2,-1.7197
19980615,2,3,-1.6755
19980615,2,4,-1.1870
19980615,2,5,-1.1519
19980615,3,1,-1.7972
19980615,3,2,-1.5760
19980615,3,3,-2.1392
19980615,3,4,-1.6159
19980615,3,5,-1.5808
19980616,1,1,0.7689
19980616,1,2,0.7208
19980616,1,3,0.4603
19980616,1,4,0.7837
19980616,1,5,0.1998
19980616,2,1,1.4679
19980616,2,2,1.4524
19980616,2,3,0.6793
19980616,2,4,0.5205
19980616,2,5,0.9968
19980616,3,1,1.9889
19980616,3,2,2.4839
19980616,3,3,1.1128
19980616,3,4,0.6198
19980616,3,5,0.5844
19980617,1,1,1.0153
19980617,1,2,0.8676
19980617,1,3,1.4031
19980617,1,4,1.3110
19980617,1,5,1.1450
19980617,2,1,0.9405
19980617,2,2,1.6750
19980617,2,3,1.4540
19980617,2,4,1.2761
19980617,2,5,0.8862
19980617,3,1,1.2609
19980617,3,2,0.7474
19980617,3,3,1.6856
19980617,3,4,1.8607
19980617,3,5,1.2023
19980618,1,1,0.0311
19980618,1,2,-0.0945
19980618,1,3,-0.7421
19980618,1,4,-0.0632
19980618,1,5,-0.3651
19980618,2,1,-0.8415
19980618,2,2,-1.1024
19980618,2,3,-1.3947
19980618,2,4,-0.8264
19980618,2,5,-1.4655
19980618,3,1,0.0385
19980618,3,2,0.3233
19980618,3,3,0.0743
19980618,3,4,-0.2483
19980618,3,5,0.1483
19980619,1,1,0.1053
19980619,1,2,-0.0351
19980619,1,3,0.0932
19980619,1,4,-0.5184
19980619,1,5,-0.1893
19980619,2,1,-0.2138
19980619,2,2,-0.4719
19980619,2,3,-0.3043
19980619,2,4,-0.8313
19980619,2,5,0.4716
19980619,3,1,-0.3991
19980619,3,2,0.6801
19980619,3,3,-0.6393
19980619,3,4,-0.6748
19980619,3,5,-0.7180
19980622,1,1,-0.1525
19980622,1,2,0.0584
19980622,1,3,-0.1813
19980622,1,4,0.4150
19980622,1,5,0.3657
19980622,2,1,0.9551
19980622,2,2,1.4787
19980622,2,3,0.1864
19980622,2,4,0.5665
19980622,2,5,0.6952
19980622,3,1,1.0449
19980622,3,2,1.7353
19980622,3,3,-0.0391
19980622,3,4,0.1026
19980622,3,5,0.4708
19980623,1,1,0.5461
19980623,1,2,0.3512
19980623,1,3,0.5855
19980623,1,4,0.9237
19980623,1,5,0.4192
19980623,2,1,1.7733
19980623,2,2,1.4159
19980623,2,3,0.5188
19980623,2,4,0.7629
19980623,2,5,0.6643
19980623,3,1,1.4213
19980623,3,2,2.2146
19980623,3,3,1.5627
19980623,3,4,1.1599
19980623,3,5,0.7724
19980624,1,1,0.4230
19980624,1,2,0.3140
19980624,1,3,0.1513
19980624,1,4,0.8896
19980624,1,5,0.0441
19980624,2,1,1.0593
19980624,2,2,0.9489
19980624,2,3,0.3025
19980624,2,4,0.6040
19980624,2,5,0.6967
19980624,3,1,0.8256
19980624,3,2,2.0868
19980624,3,3,0.7947
19980624,3,4,0.3825
19980624,3,5,-0.0171
19980625,1,1,-0.1232
19980625,1,2,0.2600
19980625,1,3,0.1988
19980625,1,4,-0.1940
19980625,1,5,0.5774
19980625,2,1,-0.8538
19980625,2,2,-0.3754
19980625,2,3,0.2125
19980625,2,4,-0.0063
19980625,2,5,0.0614
19980625,3,1,-0.0614
19980625,3,2,-1.3949
19980625,3,3,-0.4425
19980625,3,4,-0.0536
19980625,3,5,-0.2585
19980626,1,1,0.0606
19980626,1,2,-0.1002
19980626,1,3,0.3087
19980626,1,4,0.5411
19980626,1,5,0.4542
19980626,2,1,0.1051
19980626,2,2,0.1737
19980626,2,3,0.4251
19980626,2,4,0.4477
19980626,2,5,0.2879
19980626,3,1,-0.1514
19980626,3,2,0.8660
19980626,3,3,0.2259
19980626,3,4,0.4492
19980626,3,5,0.5017
19980629,1,1,0.7733
19980629,1,2,0.2718
19980629,1,3,0.3320
19980629,1,4,0.3844
19980629,1,5,0.3308
19980629,2,1,0.5280
19980629,2,2,0.8878
19980629,2,3,0.3791
19980629,2,4,0.6431
19980629,2,5,0.1358
19980629,3,1,0.6722
19980629,3,2,1.2824
19980629,3,3,0.5730
19980629,3,4,-0.0654
19980629,3,5,0.1405
19980630,1,1,0.8627
19980630,1,2,0.6827
19980630,1,3,0.5902
19980630,1,4,-0.1119
19980630,1,5,0.6831
19980630,2,1,0.5541
19980630,2,2,0.6750
19980630,2,3,0.8500
19980630,2,4,0.2267
19980630,2,5,-0.4505
19980630,3,1,-0.4248
19980630,3,2,-0.4274
19980630,3,3,-0.5844
19980630,3,4,-0.0996
19980630,3,5,0.2187
19980701,1,1,-0.1045
19980701,1,2,0.0497
19980701,1,3,0.2149
19980701,1,4,0.2732
19980701,1,5,0.5453
19980701,2,1,0.3267
19980701,2,2,0.6956
19980701,2,3,0.8876
19980701,2,4,0.7805
19980701,2,5,1.2285
19980701,3,1,0.9774
19980701,3,2,1.6887
19980701,3,3,0.3592
19980701,3,4,1.0627
19980701,3,5,1.4952
19980702,1,1,-0.1575
19980702,1,2,-0.1526
19980702,1,3,0.0736
19980702,1,4,0.3521
19980702,1,5,-0.1515
19980702,2,1,-0.6752
19980702,2,2,-0.2920
19980702,2,3,-0.1836
19980702,2,4,0.2106
19980702,2,5,-0.0341
19980702,3,1,-0.2230
19980702,3,2,-0.7590
19980702,3,3,-0.4781
19980702,3,4,-0.1683
19980702,3,5,0.1188
19980706,1,1,-0.3864
19980706,1,2,-0.0241
19980706,1,3,0.1753
19980706,1,4,-0.0382
19980706,1,5,1.9251
19980706,2,1,0.2758
19980706,2,2,0.3594
19980706,2,3,0.0696
19980706,2,4,0.2138
19980706,2,5,0.0551
19980706,3,1,0.7549
19980706,3,2,1.3897
19980706,3,3,0.7804
19980706,3,4,0.7840
19980706,3,5,0.6382
19980707,1,1,-0.5178
19980707,1,2,-0.0224
19980707,1,3,0.8826
19980707,1,4,-0.6219
19980707,1,5,-0.5605
19980707,2,1,-0.7226
19980707,2,2,0.0741
19980707,2,3,-0.1743
19980707,2,4,-0.0408
19980707,2,5,-0.6773
19980707,3,1,-0.1409
19980707,3,2,0.0169
19980707,3,3,-0.0499
19980707,3,4,-0.4513
19980707,3,5,-0.7389
19980708,1,1,0.4514
19980708,1,2,-0.0048
19980708,1,3,-0.4911
19980708,1,4,0.0610
19980708,1,5,-0.1142
