year,month,rank_ME,rank_r1a,ret_vw
1990,9,2,3,-6.6056
1990,10,2,3,-4.7099
1990,11,2,3,10.4433
1990,12,2,3,4.8780
1991,1,2,3,7.3851
1991,2,2,3,9.0982
1991,3,2,3,4.7193
1991,4,2,3,-0.5516
1991,5,2,3,4.9513
1991,6,2,3,-4.1111
1991,7,2,3,4.4557
1991,8,2,3,4.5103
1991,9,2,3,0.4000
1991,10,2,3,2.3757
1991,11,2,3,-4.9405
1991,12,2,3,8.0944
1992,1,2,3,7.8759
1992,2,2,3,3.5806
1992,3,2,3,-3.1920
1992,4,2,3,-1.2240
1992,5,2,3,1.4413
1992,6,2,3,-3.1900
1992,7,2,3,3.7897
1992,8,2,3,0.2028
1992,9,2,3,2.5446
1992,10,2,3,3.4853
1992,11,2,3,6.4443
1992,12,2,3,3.1162
1993,1,2,3,2.4387
1993,2,2,3,-1.2142
1993,3,2,3,2.6671
1993,4,2,3,-2.4383
1993,5,2,3,4.7651
1993,6,2,3,0.9779
1993,7,2,3,-0.0854
1993,8,2,3,1.0006
1993,9,2,3,0.0928
1993,10,2,3,3.0860
1993,11,2,3,-2.7066
1993,12,2,3,4.7012
1994,1,2,3,1.3402
1994,2,2,3,0.1693
1994,3,2,3,-5.1817
1994,4,2,3,0.2057
1994,5,2,3,-1.6164
1994,6,2,3,-3.2905
1994,7,2,3,1.3551
1994,8,2,3,7.3745
1994,9,2,3,-2.4237
1994,10,2,3,-0.8879
1994,11,2,3,-3.4767
1994,12,2,3,3.2235
1995,1,2,3,-2.0848
1995,2,2,3,3.5400
1995,3,2,3,4.0523
1995,4,2,3,1.1795
1995,5,2,3,1.0920
1995,6,2,3,5.6216
1995,7,2,3,6.3369
1995,8,2,3,1.2857
1995,9,2,3,2.6569
1995,10,2,3,-5.1766
1995,11,2,3,3.1195
1995,12,2,3,5.0535
1996,1,2,3,0.4913
1996,2,2,3,2.6161
1996,3,2,3,2.6355
1996,4,2,3,5.6341
1996,5,2,3,3.1079
1996,6,2,3,-3.2110
1996,7,2,3,-7.7612
1996,8,2,3,5.5925
1996,9,2,3,4.0920
1996,10,2,3,-1.2379
1996,11,2,3,3.9640
1996,12,2,3,1.1044
1997,1,2,3,3.6836
1997,2,2,3,-2.8460
1997,3,2,3,-2.3521
1997,4,2,3,-0.0546
1997,5,2,3,12.6353
1997,6,2,3,4.7696
1997,7,2,3,5.3757
1997,8,2,3,2.3042
1997,9,2,3,6.2775
1997,10,2,3,-2.7155
1997,11,2,3,-0.7764
1997,12,2,3,1.0810
1998,1,2,3,-0.3299
1998,2,2,3,7.7889
1998,3,2,3,4.1940
1998,4,2,3,0.5779
1998,5,2,3,-4.5752
1998,6,2,3,-2.8665
1998,7,2,3,-8.0518
1998,8,2,3,-18.1948
1998,9,2,3,6.8032
1998,10,2,3,3.8569
1998,11,2,3,3.7944
1998,12,2,3,7.2859
1999,1,2,3,-0.6998
1999,2,2,3,-9.4124
1999,3,2,3,0.2116
1999,4,2,3,9.0243
1999,5,2,3,5.3205
1999,6,2,3,6.4902
1999,7,2,3,-1.3851
1999,8,2,3,-4.3376
1999,9,2,3,-0.9995
1999,10,2,3,-2.3337
1999,11,2,3,5.5547
1999,12,2,3,7.8342
2000,1,2,3,-0.8498
2000,2,2,3,10.1913
2000,3,2,3,1.2854
2000,4,2,3,-3.7770
2000,5,2,3,-3.6664
2000,6,2,3,10.9307
2000,7,2,3,-1.0310
2000,8,2,3,6.8474
2000,9,2,3,-4.4237
2000,10,2,3,-3.8055
2000,11,2,3,-4.8632
2000,12,2,3,5.5145
2001,1,2,3,5.6389
2001,2,2,3,-3.5349
2001,3,2,3,-3.8348
2001,4,2,3,8.8668
2001,5,2,3,3.1950
2001,6,2,3,4.2428
2001,7,2,3,-3.3654
2001,8,2,3,-2.5295
2001,9,2,3,-17.0694
2001,10,2,3,6.5414
2001,11,2,3,6.6470
2001,12,2,3,5.9608
2002,1,2,3,-1.3212
2002,2,2,3,0.4226
2002,3,2,3,9.7628
2002,4,2,3,-1.1062
2002,5,2,3,-4.0545
2002,6,2,3,-6.0339
2002,7,2,3,-17.2508
2002,8,2,3,-0.1174
2002,9,2,3,-8.4757
2002,10,2,3,3.2561
2002,11,2,3,9.1759
2002,12,2,3,-4.6096
2003,1,2,3,-4.2284
2003,2,2,3,-3.2863
2003,3,2,3,0.6740
2003,4,2,3,9.8588
2003,5,2,3,10.8095
2003,6,2,3,1.2505
2003,7,2,3,5.8521
2003,8,2,3,5.5615
2003,9,2,3,-2.9840
2003,10,2,3,8.3819
2003,11,2,3,4.0262
2003,12,2,3,5.3358
2004,1,2,3,2.0629
2004,2,2,3,0.5941
2004,3,2,3,1.4161
2004,4,2,3,-2.8768
2004,5,2,3,0.9574
2004,6,2,3,6.6045
2004,7,2,3,-6.3146
2004,8,2,3,-1.2976
2004,9,2,3,6.7983
2004,10,2,3,2.7951
2004,11,2,3,9.1367
2004,12,2,3,3.9685
2005,1,2,3,-2.2927
2005,2,2,3,4.7793
2005,3,2,3,-1.6809
2005,4,2,3,-5.0082
2005,5,2,3,6.9220
2005,6,2,3,2.1439
2005,7,2,3,6.0653
2005,8,2,3,-1.1432
2005,9,2,3,0.2794
2005,10,2,3,-5.7261
2005,11,2,3,3.7846
2005,12,2,3,-0.4611
2006,1,2,3,7.9843
2006,2,2,3,0.1595
2006,3,2,3,5.0004
2006,4,2,3,0.3260
2006,5,2,3,-3.7973
2006,6,2,3,-1.6098
2006,7,2,3,-2.2129
2006,8,2,3,2.2472
2006,9,2,3,0.9152
2006,10,2,3,5.2379
2006,11,2,3,2.2051
2006,12,2,3,-0.6866
2007,1,2,3,0.8970
2007,2,2,3,0.6250
2007,3,2,3,0.9044
2007,4,2,3,2.8444
2007,5,2,3,3.2614
2007,6,2,3,-0.3114
2007,7,2,3,-4.4906
2007,8,2,3,2.8036
2007,9,2,3,-1.2137
2007,10,2,3,3.1981
2007,11,2,3,-7.8484
2007,12,2,3,-1.4868
2008,1,2,3,-6.1057
2008,2,2,3,-1.0744
2008,3,2,3,2.3424
2008,4,2,3,3.3795
2008,5,2,3,6.4183
2008,6,2,3,-8.6867
2008,7,2,3,3.3088
2008,8,2,3,3.7640
2008,9,2,3,-9.3568
2008,10,2,3,-21.3814
2008,11,2,3,-12.7939
2008,12,2,3,6.2948
2009,1,2,3,-8.6169
2009,2,2,3,-10.0738
2009,3,2,3,10.5713
2009,4,2,3,17.8146
2009,5,2,3,3.5099
2009,6,2,3,3.6307
2009,7,2,3,9.6797
2009,8,2,3,3.2276
2009,9,2,3,7.6809
2009,10,2,3,-6.0701
2009,11,2,3,2.2839
2009,12,2,3,7.4304
2010,1,2,3,-3.8761
2010,2,2,3,5.2313
2010,3,2,3,6.5586
2010,4,2,3,4.9924
2010,5,2,3,-6.8364
2010,6,2,3,-7.1969
2010,7,2,3,7.5080
2010,8,2,3,-5.1105
2010,9,2,3,12.5176
2010,10,2,3,3.6195
2010,11,2,3,3.5085
2010,12,2,3,7.4837
2011,1,2,3,0.2300
2011,2,2,3,6.1008
2011,3,2,3,3.8776
2011,4,2,3,3.7248
2011,5,2,3,-0.3855
2011,6,2,3,-2.1451
2011,7,2,3,-4.2475
2011,8,2,3,-7.3517
2011,9,2,3,-10.9818
2011,10,2,3,15.3796
2011,11,2,3,-0.1067
2011,12,2,3,0.5277
2012,1,2,3,7.9581
2012,2,2,3,2.5563
2012,3,2,3,1.9211
2012,4,2,3,-2.4312
2012,5,2,3,-7.2082
2012,6,2,3,4.2707
2012,7,2,3,-2.5771
2012,8,2,3,4.4456
2012,9,2,3,2.3077
2012,10,2,3,-1.4379
2012,11,2,3,0.6935
2012,12,2,3,4.2719
2013,1,2,3,6.8647
2013,2,2,3,0.3322
2013,3,2,3,5.6191
2013,4,2,3,-1.2365
2013,5,2,3,5.4848
2013,6,2,3,0.1756
2013,7,2,3,6.3712
2013,8,2,3,-3.0799
2013,9,2,3,5.4543
2013,10,2,3,3.0777
2013,11,2,3,3.9639
2013,12,2,3,2.5714
2014,1,2,3,-4.1669
2014,2,2,3,5.2513
2014,3,2,3,0.9786
2014,4,2,3,-3.4330
2014,5,2,3,0.4005
2014,6,2,3,4.5538
2014,7,2,3,-7.2652
2014,8,2,3,4.0374
2014,9,2,3,-5.5600
2014,10,2,3,6.2120
2014,11,2,3,1.5057
2014,12,2,3,2.9668
2015,1,2,3,-4.8240
2015,2,2,3,7.0159
2015,3,2,3,0.9493
2015,4,2,3,-0.9547
2015,5,2,3,2.2026
2015,6,2,3,-0.2311
2015,7,2,3,-2.9819
2015,8,2,3,-6.6743
2015,9,2,3,-6.0595
2015,10,2,3,6.0784
2015,11,2,3,3.4932
2015,12,2,3,-4.0876
2016,1,2,3,-8.8823
2016,2,2,3,2.4927
2016,3,2,3,10.0496
2016,4,2,3,0.2225
2016,5,2,3,1.8066
2016,6,2,3,-0.9532
2016,7,2,3,6.4810
2016,8,2,3,1.2440
2016,9,2,3,1.5595
2016,10,2,3,-5.8619
2016,11,2,3,10.7232
2016,12,2,3,1.5086
2017,1,2,3,1.4216
2017,2,2,3,1.5647
2017,3,2,3,0.4637
2017,4,2,3,2.4029
2017,5,2,3,-2.0860
2017,6,2,3,3.0411
2017,7,2,3,1.0164
2017,8,2,3,-0.5973
2017,9,2,3,7.9914
2017,10,2,3,0.4733
2017,11,2,3,3.3943
2017,12,2,3,0.2429
2018,1,2,3,2.0709
2018,2,2,3,-4.4788
2018,3,2,3,0.9271
2018,4,2,3,-0.1338
2018,5,2,3,4.1001
2018,6,2,3,2.4405
2018,7,2,3,2.1027
2018,8,2,3,4.6032
2018,9,2,3,-2.3811
2018,10,2,3,-10.1478
2018,11,2,3,3.1988
2018,12,2,3,-10.5847
2019,1,2,3,13.5232
2019,2,2,3,4.0165
2019,3,2,3,-2.4973
2019,4,2,3,3.0410
2019,5,2,3,-7.6827
2019,6,2,3,8.5065
2019,7,2,3,0.5616
2019,8,2,3,-5.1515
2019,9,2,3,3.3787
2019,10,2,3,4.3681
2019,11,2,3,4.0972
2019,12,2,3,3.2927
1967,1,2,4,16.1223
1967,2,2,4,2.8142
1967,3,2,4,5.6696
1967,4,2,4,3.8179
1967,5,2,4,-0.3908
1967,6,2,4,5.8697
1967,7,2,4,8.0490
1967,8,2,4,0.3047
1967,9,2,4,3.9642
1967,10,2,4,-4.0067
1967,11,2,4,1.4281
1967,12,2,4,6.7972
1968,1,2,4,-0.0540
1968,2,2,4,-4.8812
1968,3,2,4,-1.4827
1968,4,2,4,12.7361
1968,5,2,4,3.7478
1968,6,2,4,-1.5066
1968,7,2,4,-3.7239
1968,8,2,4,4.3189
1968,9,2,4,6.1331
1968,10,2,4,-0.0831
1968,11,2,4,9.4900
1968,12,2,4,-0.0325
1969,1,2,4,0.3665
1969,2,2,4,-5.1921
1969,3,2,4,2.6809
1969,4,2,4,1.1303
1969,5,2,4,-0.8534
1969,6,2,4,-9.7084
1969,7,2,4,-7.2341
1969,8,2,4,4.8566
1969,9,2,4,-1.3685
1969,10,2,4,5.7995
1969,11,2,4,-3.7212
1969,12,2,4,-4.7975
1970,1,2,4,-5.6944
1970,2,2,4,5.0154
1970,3,2,4,-2.0501
1970,4,2,4,-14.3112
1970,5,2,4,-9.1584
1970,6,2,4,-6.5804
1970,7,2,4,7.1567
1970,8,2,4,7.7849
1970,9,2,4,10.4386
1970,10,2,4,-3.5523
1970,11,2,4,3.3064
1970,12,2,4,9.9050
1971,1,2,4,9.4923
1971,2,2,4,3.3336
1971,3,2,4,5.3400
1971,4,2,4,1.9881
1971,5,2,4,-5.3993
1971,6,2,4,-0.6193
1971,7,2,4,-4.4711
1971,8,2,4,4.3897
1971,9,2,4,0.4924
1971,10,2,4,-2.5656
1971,11,2,4,-1.5651
1971,12,2,4,12.4697
1972,1,2,4,5.0195
1972,2,2,4,2.5005
1972,3,2,4,1.8302
1972,4,2,4,0.5059
1972,5,2,4,-2.1734
1972,6,2,4,-2.0360
1972,7,2,4,-1.3616
1972,8,2,4,0.2148
1972,9,2,4,-1.6485
1972,10,2,4,-0.7511
1972,11,2,4,6.9913
1972,12,2,4,-0.6246
1973,1,2,4,-6.3702
1973,2,2,4,-9.6613
1973,3,2,4,-3.6547
1973,4,2,4,-7.3721
1973,5,2,4,-9.7528
1973,6,2,4,-4.0401
1973,7,2,4,10.4144
1973,8,2,4,-6.0041
1973,9,2,4,10.6075
1973,10,2,4,-1.5225
1973,11,2,4,-20.8123
1973,12,2,4,-1.9165
1974,1,2,4,9.0842
1974,2,2,4,0.4540
1974,3,2,4,0.7949
1974,4,2,4,-4.7398
1974,5,2,4,-6.1264
1974,6,2,4,-2.7778
1974,7,2,4,-4.7025
1974,8,2,4,-7.2524
1974,9,2,4,-9.6896
1974,10,2,4,11.2875
1974,11,2,4,-2.3315
1974,12,2,4,-5.5199
1975,1,2,4,29.5568
1975,2,2,4,4.0741
1975,3,2,4,5.3099
1975,4,2,4,4.5180
1975,5,2,4,7.9020
1975,6,2,4,6.3537
1975,7,2,4,-2.8781
1975,8,2,4,-3.5056
1975,9,2,4,-2.4432
1975,10,2,4,3.3568
1975,11,2,4,1.7046
1975,12,2,4,-0.1679
1976,1,2,4,19.7430
1976,2,2,4,6.4058
1976,3,2,4,1.7043
1976,4,2,4,-0.1614
1976,5,2,4,-1.6472
1976,6,2,4,3.3195
1976,7,2,4,0.3594
1976,8,2,4,0.0411
1976,9,2,4,2.5073
1976,10,2,4,-2.1578
1976,11,2,4,3.6001
1976,12,2,4,7.7684
1977,1,2,4,1.2604
1977,2,2,4,-0.8244
1977,3,2,4,1.2805
1977,4,2,4,3.2120
1977,5,2,4,0.1319
1977,6,2,4,7.4264
1977,7,2,4,0.1319
1977,8,2,4,-0.6499
1977,9,2,4,1.5852
1977,10,2,4,-3.0732
1977,11,2,4,9.6107
1977,12,2,4,1.0564
1978,1,2,4,-3.1641
1978,2,2,4,2.1125
1978,3,2,4,5.0171
1978,4,2,4,7.0518
1978,5,2,4,4.4236
1978,6,2,4,0.9937
1978,7,2,4,5.6527
1978,8,2,4,7.2720
1978,9,2,4,-0.8894
1978,10,2,4,-16.3151
1978,11,2,4,9.2870
1978,12,2,4,2.4206
1979,1,2,4,7.5082
1979,2,2,4,-2.5810
1979,3,2,4,9.7423
1979,4,2,4,2.6029
1979,5,2,4,-2.1969
1979,6,2,4,3.6844
1979,7,2,4,3.5137
1979,8,2,4,9.7004
1979,9,2,4,-1.0270
1979,10,2,4,-7.9702
1979,11,2,4,7.8096
1979,12,2,4,5.0828
1980,1,2,4,7.9304
1980,2,2,4,-3.1927
1980,3,2,4,-16.4698
1980,4,2,4,6.3031
1980,5,2,4,8.1192
1980,6,2,4,3.7414
1980,7,2,4,12.7075
1980,8,2,4,7.8207
1980,9,2,4,2.4980
1980,10,2,4,3.4207
1980,11,2,4,5.7917
1980,12,2,4,-2.3579
1981,1,2,4,-0.7410
1981,2,2,4,0.3770
1981,3,2,4,9.0196
1981,4,2,4,2.2504
1981,5,2,4,2.3340
1981,6,2,4,-2.0594
1981,7,2,4,-2.4629
1981,8,2,4,-6.0690
1981,9,2,4,-7.6974
1981,10,2,4,7.8793
1981,11,2,4,1.4030
1981,12,2,4,-0.7429
1982,1,2,4,-3.4194
1982,2,2,4,-4.5000
1982,3,2,4,-1.2318
1982,4,2,4,5.1298
1982,5,2,4,-3.6482
1982,6,2,4,-0.6105
1982,7,2,4,-1.1422
1982,8,2,4,10.1786
1982,9,2,4,4.5964
1982,10,2,4,11.3997
1982,11,2,4,7.4861
1982,12,2,4,2.7205
1983,1,2,4,7.2742
1983,2,2,4,5.9879
1983,3,2,4,3.3470
1983,4,2,4,6.4280
1983,5,2,4,6.1119
1983,6,2,4,5.6690
1983,7,2,4,-2.5953
1983,8,2,4,-1.8965
1983,9,2,4,5.0574
1983,10,2,4,-6.4467
1983,11,2,4,5.3063
1983,12,2,4,0.6307
1984,1,2,4,-2.1653
1984,2,2,4,-5.5692
1984,3,2,4,1.4144
1984,4,2,4,0.8588
1984,5,2,4,-4.0277
1984,6,2,4,2.6538
1984,7,2,4,-3.1751
1984,8,2,4,12.2217
1984,9,2,4,-0.6636
1984,10,2,4,0.1362
1984,11,2,4,-2.4466
1984,12,2,4,1.6039
1985,1,2,4,10.7429
1985,2,2,4,1.3098
1985,3,2,4,-2.3406
1985,4,2,4,-0.9459
1985,5,2,4,2.7662
1985,6,2,4,1.7915
1985,7,2,4,1.3556
1985,8,2,4,-1.4366
1985,9,2,4,-6.2224
1985,10,2,4,2.7905
1985,11,2,4,6.1813
1985,12,2,4,4.5400
1986,1,2,4,1.1461
1986,2,2,4,8.0656
1986,3,2,4,5.9504
1986,4,2,4,0.5740
1986,5,2,4,4.8388
1986,6,2,4,-0.1227
1986,7,2,4,-11.2991
1986,8,2,4,3.3039
1986,9,2,4,-5.0022
1986,10,2,4,6.1103
1986,11,2,4,1.1770
1986,12,2,4,-1.8832
1987,1,2,4,13.2464
1987,2,2,4,10.6062
1987,3,2,4,2.0212
1987,4,2,4,-3.8549
1987,5,2,4,-0.6437
1987,6,2,4,3.3783
1987,7,2,4,5.1357
1987,8,2,4,4.2138
1987,9,2,4,-1.6400
1987,10,2,4,-30.2057
1987,11,2,4,-1.5387
1987,12,2,4,8.9232
1988,1,2,4,1.3152
1988,2,2,4,12.5565
1988,3,2,4,3.7124
1988,4,2,4,1.9438
1988,5,2,4,-0.9073
1988,6,2,4,6.7071
1988,7,2,4,-0.0549
1988,8,2,4,-2.5452
1988,9,2,4,3.0203
1988,10,2,4,-1.3101
1988,11,2,4,-2.2217
1988,12,2,4,6.2494
1989,1,2,4,5.3032
1989,2,2,4,1.1597
1989,3,2,4,2.4658
1989,4,2,4,4.3272
1989,5,2,4,5.6824
1989,6,2,4,-1.9908
1989,7,2,4,3.5280
1989,8,2,4,1.0268
1989,9,2,4,0.9243
1989,10,2,4,-4.5143
1989,11,2,4,0.8988
1989,12,2,4,0.7960
1990,1,2,4,-10.8388
1990,2,2,4,2.5704
1990,3,2,4,5.7273
1990,4,2,4,-4.0658
1990,5,2,4,8.2370
1990,6,2,4,0.5595
1990,7,2,4,-4.2729
1990,8,2,4,-12.5361
1990,9,2,4,-7.1466
1990,10,2,4,-4.1092
1990,11,2,4,7.6722
1990,12,2,4,7.7069
1991,1,2,4,8.6143
1991,2,2,4,12.5016
1991,3,2,4,6.0102
1991,4,2,4,0.4080
1991,5,2,4,5.8860
1991,6,2,4,-4.2496
1991,7,2,4,5.1043
1991,8,2,4,2.3980
1991,9,2,4,0.1468
1991,10,2,4,2.3278
1991,11,2,4,-6.6950
1991,12,2,4,8.4610
1992,1,2,4,7.5709
1992,2,2,4,2.0234
1992,3,2,4,-4.8721
1992,4,2,4,-2.9486
1992,5,2,4,0.1476
1992,6,2,4,-3.5114
1992,7,2,4,3.2362
1992,8,2,4,-0.9049
1992,9,2,4,1.4775
1992,10,2,4,1.0510
1992,11,2,4,6.8483
1992,12,2,4,2.0114
1993,1,2,4,1.7755
1993,2,2,4,-1.9876
1993,3,2,4,2.0809
1993,4,2,4,-1.5806
1993,5,2,4,5.4214
1993,6,2,4,1.2125
1993,7,2,4,-1.0603
1993,8,2,4,3.6100
1993,9,2,4,2.5234
1993,10,2,4,3.1395
1993,11,2,4,-0.6032
1993,12,2,4,4.5061
1994,1,2,4,3.4616
1994,2,2,4,-1.1134
1994,3,2,4,-5.5251
1994,4,2,4,1.2311
1994,5,2,4,-1.4391
1994,6,2,4,-2.3092
1994,7,2,4,2.5414
1994,8,2,4,6.4428
1994,9,2,4,0.4425
1994,10,2,4,0.3296
1994,11,2,4,-4.3735
1994,12,2,4,3.3473
1995,1,2,4,-1.5328
1995,2,2,4,2.4179
1995,3,2,4,2.4249
1995,4,2,4,2.0815
1995,5,2,4,-0.1529
1995,6,2,4,4.3848
1995,7,2,4,6.6809
1995,8,2,4,1.2457
1995,9,2,4,2.3795
1995,10,2,4,-5.9356
1995,11,2,4,4.1250
1995,12,2,4,2.0015
1996,1,2,4,0.2947
1996,2,2,4,3.2878
1996,3,2,4,0.8172
1996,4,2,4,7.4645
1996,5,2,4,4.1890
1996,6,2,4,-2.7203
1996,7,2,4,-8.9150
1996,8,2,4,4.9734
1996,9,2,4,3.8419
1996,10,2,4,-0.4964
1996,11,2,4,3.0661
1996,12,2,4,2.9416
1997,1,2,4,2.8686
1997,2,2,4,-4.1967
1997,3,2,4,-4.2275
1997,4,2,4,0.8513
1997,5,2,4,14.0983
1997,6,2,4,6.0739
1997,7,2,4,7.4451
1997,8,2,4,3.0652
1997,9,2,4,7.6669
1997,10,2,4,-3.1333
1997,11,2,4,-1.7264
1997,12,2,4,0.5857
1998,1,2,4,-2.2214
1998,2,2,4,10.1826
1998,3,2,4,3.8627
1998,4,2,4,-0.0229
1998,5,2,4,-5.8641
1998,6,2,4,1.2223
1998,7,2,4,-9.5123
1998,8,2,4,-20.8242
1998,9,2,4,9.5348
1998,10,2,4,5.6404
1998,11,2,4,5.8091
1998,12,2,4,3.8544
1999,1,2,4,1.8524
1999,2,2,4,-8.0704
1999,3,2,4,0.2002
1999,4,2,4,9.6259
1999,5,2,4,5.6709
1999,6,2,4,4.8488
1999,7,2,4,0.1530
1999,8,2,4,-3.7730
1999,9,2,4,-0.3470
1999,10,2,4,-2.4424
1999,11,2,4,4.9351
1999,12,2,4,5.6826
2000,1,2,4,-2.1930
2000,2,2,4,18.8660
2000,3,2,4,0.7754
2000,4,2,4,-4.4682
2000,5,2,4,-4.6112
2000,6,2,4,1.6544
2000,7,2,4,-0.3371
2000,8,2,4,8.6844
2000,9,2,4,-3.3970
2000,10,2,4,-1.0731
2000,11,2,4,-8.0392
2000,12,2,4,11.3558
2001,1,2,4,10.3143
2001,2,2,4,-3.3022
2001,3,2,4,-4.1612
2001,4,2,4,9.4967
2001,5,2,4,5.1203
2001,6,2,4,5.5301
2001,7,2,4,-4.9489
2001,8,2,4,-3.4773
2001,9,2,4,-14.0667
2001,10,2,4,9.8903
2001,11,2,4,7.8003
2001,12,2,4,9.0578
2002,1,2,4,-0.6611
2002,2,2,4,0.8196
2002,3,2,4,9.0558
2002,4,2,4,-1.2254
2002,5,2,4,-3.6613
2002,6,2,4,-4.9342
2002,7,2,4,-15.1740
2002,8,2,4,0.6164
2002,9,2,4,-4.7990
2002,10,2,4,4.1924
2002,11,2,4,9.1747
2002,12,2,4,-4.1141
2003,1,2,4,-3.2007
2003,2,2,4,-5.3243
2003,3,2,4,1.3230
2003,4,2,4,8.6022
2003,5,2,4,10.3145
2003,6,2,4,3.8861
2003,7,2,4,4.9376
2003,8,2,4,4.8568
2003,9,2,4,-2.5367
2003,10,2,4,9.3912
2003,11,2,4,2.9514
2003,12,2,4,3.4758
2004,1,2,4,2.3994
2004,2,2,4,1.3582
2004,3,2,4,1.5853
2004,4,2,4,-4.0637
2004,5,2,4,2.3718
2004,6,2,4,3.3613
2004,7,2,4,-6.6350
2004,8,2,4,-1.7197
2004,9,2,4,4.3503
2004,10,2,4,1.5735
2004,11,2,4,8.9669
2004,12,2,4,2.8790
2005,1,2,4,-3.3819
2005,2,2,4,5.2312
2005,3,2,4,-2.3263
2005,4,2,4,-5.1708
2005,5,2,4,8.6407
2005,6,2,4,3.4217
2005,7,2,4,7.4844
2005,8,2,4,-1.5801
2005,9,2,4,0.7009
2005,10,2,4,-3.6556
2005,11,2,4,6.0253
2005,12,2,4,-1.2498
2006,1,2,4,9.2950
2006,2,2,4,-0.8585
2006,3,2,4,4.3256
2006,4,2,4,0.3288
2006,5,2,4,-6.8506
2006,6,2,4,-0.6172
2006,7,2,4,-4.7259
2006,8,2,4,2.9087
2006,9,2,4,1.2210
2006,10,2,4,6.5049
2006,11,2,4,4.6455
2006,12,2,4,0.0603
2007,1,2,4,2.8299
2007,2,2,4,0.6551
2007,3,2,4,2.2121
2007,4,2,4,3.9043
2007,5,2,4,2.9491
2007,6,2,4,-0.9178
2007,7,2,4,-5.4580
2007,8,2,4,2.0295
2007,9,2,4,0.7826
2007,10,2,4,2.0200
2007,11,2,4,-7.1734
2007,12,2,4,-0.1637
2008,1,2,4,-7.1994
2008,2,2,4,-3.6540
2008,3,2,4,1.2731
2008,4,2,4,5.4638
2008,5,2,4,5.3871
2008,6,2,4,-9.7759
2008,7,2,4,3.3794
2008,8,2,4,3.6397
2008,9,2,4,-11.6301
2008,10,2,4,-20.6003
2008,11,2,4,-11.5616
2008,12,2,4,5.2567
2009,1,2,4,-9.6713
2009,2,2,4,-11.4220
2009,3,2,4,11.0582
2009,4,2,4,29.3800
2009,5,2,4,6.1017
2009,6,2,4,5.3325
2009,7,2,4,8.7146
2009,8,2,4,2.1855
2009,9,2,4,5.8692
2009,10,2,4,-5.7764
2009,11,2,4,2.6056
2009,12,2,4,8.5744
2010,1,2,4,-4.8046
2010,2,2,4,3.6703
2010,3,2,4,7.7505
2010,4,2,4,5.6883
2010,5,2,4,-7.4507
2010,6,2,4,-5.8965
2010,7,2,4,7.6075
2010,8,2,4,-5.8851
2010,9,2,4,14.0583
2010,10,2,4,4.5566
2010,11,2,4,5.2831
2010,12,2,4,7.2690
2011,1,2,4,1.3583
2011,2,2,4,5.6803
2011,3,2,4,4.0245
2011,4,2,4,2.9979
2011,5,2,4,-0.2021
2011,6,2,4,-1.4052
2011,7,2,4,-3.4592
2011,8,2,4,-7.5847
2011,9,2,4,-11.1958
2011,10,2,4,16.4758
2011,11,2,4,0.3847
2011,12,2,4,0.1109
2012,1,2,4,9.1862
2012,2,2,4,5.2439
2012,3,2,4,2.5910
2012,4,2,4,-1.8478
2012,5,2,4,-5.4499
2012,6,2,4,3.4882
2012,7,2,4,-0.1112
2012,8,2,4,3.1270
2012,9,2,4,3.4824
2012,10,2,4,-1.1866
2012,11,2,4,1.3277
2012,12,2,4,1.9929
2013,1,2,4,7.3714
2013,2,2,4,2.3616
2013,3,2,4,4.2910
2013,4,2,4,-0.2192
2013,5,2,4,3.2131
2013,6,2,4,-1.0086
2013,7,2,4,6.2589
2013,8,2,4,-2.1142
2013,9,2,4,7.3851
2013,10,2,4,2.1248
2013,11,2,4,3.4333
2013,12,2,4,2.3115
2014,1,2,4,-2.7965
2014,2,2,4,4.5611
2014,3,2,4,1.0242
2014,4,2,4,-3.3133
2014,5,2,4,1.9599
2014,6,2,4,3.4371
2014,7,2,4,-6.0583
2014,8,2,4,5.9930
2014,9,2,4,-6.0841
2014,10,2,4,6.4180
2014,11,2,4,1.8595
2014,12,2,4,1.8803
2015,1,2,4,-2.7608
2015,2,2,4,7.3929
2015,3,2,4,1.2181
2015,4,2,4,0.1408
2015,5,2,4,2.4935
2015,6,2,4,-0.6985
2015,7,2,4,-3.8854
2015,8,2,4,-4.8071
2015,9,2,4,-5.0135
2015,10,2,4,7.1634
2015,11,2,4,4.5014
2015,12,2,4,-4.8692
2016,1,2,4,-8.7520
2016,2,2,4,2.0567
2016,3,2,4,9.9534
2016,4,2,4,2.5669
2016,5,2,4,2.0665
2016,6,2,4,0.6642
2016,7,2,4,4.8849
2016,8,2,4,3.2109
2016,9,2,4,0.0630
2016,10,2,4,-5.4341
2016,11,2,4,11.9151
2016,12,2,4,0.8415
2017,1,2,4,-0.5241
2017,2,2,4,1.4846
2017,3,2,4,0.9653
2017,4,2,4,3.0165
2017,5,2,4,-1.2386
2017,6,2,4,3.2788
2017,7,2,4,2.0085
2017,8,2,4,-2.3685
2017,9,2,4,5.2374
2017,10,2,4,1.4823
2017,11,2,4,4.4561
2017,12,2,4,-0.8153
2018,1,2,4,4.4501
2018,2,2,4,-4.0203
2018,3,2,4,0.9582
2018,4,2,4,-1.0456
2018,5,2,4,2.5644
2018,6,2,4,1.1309
2018,7,2,4,0.5778
2018,8,2,4,3.8577
