date,rank_ME,rank_Abr_1,ret_vw
19990806,2,3,-3.1780
19990806,2,4,-4.2580
19990806,2,5,-5.0926
19990806,3,1,-3.3614
19990806,3,2,-3.0417
19990806,3,3,-1.4724
19990806,3,4,-0.4616
19990806,3,5,-1.5197
19990813,1,1,0.5523
19990813,1,2,-1.0787
19990813,1,3,0.5556
19990813,1,4,-0.1148
19990813,1,5,0.4462
19990813,2,1,1.5362
19990813,2,2,1.2820
19990813,2,3,1.5795
19990813,2,4,1.0929
19990813,2,5,1.8771
19990813,3,1,1.9819
19990813,3,2,2.4035
19990813,3,3,0.7884
19990813,3,4,1.5892
19990813,3,5,2.5951
19990820,1,1,0.9658
19990820,1,2,0.5478
19990820,1,3,0.2593
19990820,1,4,1.6216
19990820,1,5,2.0300
19990820,2,1,0.9206
19990820,2,2,0.3282
19990820,2,3,-0.1073
19990820,2,4,0.5776
19990820,2,5,0.8280
19990820,3,1,-0.1478
19990820,3,2,1.2408
19990820,3,3,0.1841
19990820,3,4,1.1311
19990820,3,5,0.0982
19990827,1,1,-0.0800
19990827,1,2,0.8250
19990827,1,3,0.9834
19990827,1,4,0.5604
19990827,1,5,0.6842
19990827,2,1,0.5144
19990827,2,2,-0.2306
19990827,2,3,-0.6466
19990827,2,4,0.1763
19990827,2,5,1.1188
19990827,3,1,2.7918
19990827,3,2,0.4093
19990827,3,3,2.8988
19990827,3,4,0.3213
19990827,3,5,0.9769
19990903,1,1,0.8563
19990903,1,2,-0.1031
19990903,1,3,0.2293
19990903,1,4,1.4714
19990903,1,5,1.0209
19990903,2,1,0.4042
19990903,2,2,0.6784
19990903,2,3,0.5904
19990903,2,4,0.9097
19990903,2,5,0.9263
19990903,3,1,2.0742
19990903,3,2,1.2410
19990903,3,3,0.5995
19990903,3,4,0.5980
19990903,3,5,1.2765
19990910,1,1,2.1584
19990910,1,2,0.0275
19990910,1,3,1.4408
19990910,1,4,1.9385
19990910,1,5,1.3055
19990910,2,1,2.5469
19990910,2,2,4.1188
19990910,2,3,1.4447
19990910,2,4,0.8475
19990910,2,5,1.6937
19990910,3,1,1.4404
19990910,3,2,-0.1535
19990910,3,3,-0.4900
19990910,3,4,0.4153
19990910,3,5,0.6087
19990917,1,1,-0.8376
19990917,1,2,-0.4054
19990917,1,3,0.4122
19990917,1,4,0.2322
19990917,1,5,1.2366
19990917,2,1,-2.2683
19990917,2,2,-1.2529
19990917,2,3,-2.2051
19990917,2,4,-0.8659
19990917,2,5,-1.8967
19990917,3,1,-3.1341
19990917,3,2,-0.2966
19990917,3,3,-1.2173
19990917,3,4,-0.6721
19990917,3,5,-1.0204
19990924,1,1,-3.8476
19990924,1,2,-3.7027
19990924,1,3,-3.1323
19990924,1,4,-2.1857
19990924,1,5,-4.1699
19990924,2,1,-3.3600
19990924,2,2,-4.0467
19990924,2,3,-3.5556
19990924,2,4,-3.5474
19990924,2,5,-4.1690
19990924,3,1,-3.1697
19990924,3,2,-4.3630
19990924,3,3,-5.1527
19990924,3,4,-4.8540
19990924,3,5,-4.2039
19991001,1,1,-0.7343
19991001,1,2,0.0359
19991001,1,3,-1.2563
19991001,1,4,-1.5828
19991001,1,5,0.1276
19991001,2,1,1.9195
19991001,2,2,3.5004
19991001,2,3,1.9211
19991001,2,4,1.2005
19991001,2,5,1.3295
19991001,3,1,-0.6836
19991001,3,2,1.6137
19991001,3,3,0.3626
19991001,3,4,1.4668
19991001,3,5,0.5229
19991008,1,1,0.1311
19991008,1,2,-0.1325
19991008,1,3,-0.8703
19991008,1,4,-0.3720
19991008,1,5,0.0595
19991008,2,1,0.4565
19991008,2,2,0.0235
19991008,2,3,-0.6427
19991008,2,4,0.9457
19991008,2,5,1.2263
19991008,3,1,4.0774
19991008,3,2,4.4725
19991008,3,3,3.5910
19991008,3,4,2.8223
19991008,3,5,5.4499
19991015,1,1,-4.9919
19991015,1,2,-2.5870
19991015,1,3,-2.8118
19991015,1,4,-3.6524
19991015,1,5,-2.4218
19991015,2,1,-3.8189
19991015,2,2,-3.4082
19991015,2,3,-3.2385
19991015,2,4,-3.0958
19991015,2,5,-2.4813
19991015,3,1,-6.3691
19991015,3,2,-5.3876
19991015,3,3,-5.3562
19991015,3,4,-5.9395
19991015,3,5,-5.3565
19991022,1,1,-0.7903
19991022,1,2,-0.1474
19991022,1,3,-0.5899
19991022,1,4,-0.0288
19991022,1,5,0.6256
19991022,2,1,0.2390
19991022,2,2,0.1420
19991022,2,3,0.1686
19991022,2,4,1.6307
19991022,2,5,1.4424
19991022,3,1,-0.1661
19991022,3,2,3.7102
19991022,3,3,4.0387
19991022,3,4,3.4823
19991022,3,5,4.9066
19991029,1,1,0.8559
19991029,1,2,0.3230
19991029,1,3,-0.0235
19991029,1,4,1.6570
19991029,1,5,2.0086
19991029,2,1,1.6607
19991029,2,2,2.5752
19991029,2,3,1.9056
19991029,2,4,1.3869
19991029,2,5,2.0924
19991029,3,1,6.0271
19991029,3,2,4.8889
19991029,3,3,1.9837
19991029,3,4,4.3782
19991029,3,5,2.8414
19991105,1,1,2.5902
19991105,1,2,2.0788
19991105,1,3,2.5301
19991105,1,4,2.0952
19991105,1,5,4.1065
19991105,2,1,2.6900
19991105,2,2,2.5118
19991105,2,3,4.2796
19991105,2,4,3.1957
19991105,2,5,6.2847
19991105,3,1,-0.4042
19991105,3,2,0.4960
19991105,3,3,2.3441
19991105,3,4,0.3733
19991105,3,5,2.5033
19991112,1,1,5.0667
19991112,1,2,2.5661
19991112,1,3,1.5018
19991112,1,4,2.7319
19991112,1,5,4.1697
19991112,2,1,4.4240
19991112,2,2,1.5627
19991112,2,3,3.1938
19991112,2,4,2.4499
19991112,2,5,4.8081
19991112,3,1,4.6317
19991112,3,2,1.5452
19991112,3,3,2.0385
19991112,3,4,1.6657
19991112,3,5,2.2084
19991119,1,1,4.8756
19991119,1,2,3.5915
19991119,1,3,2.5285
19991119,1,4,4.1822
19991119,1,5,3.8035
19991119,2,1,5.6653
19991119,2,2,4.1661
19991119,2,3,3.6318
19991119,2,4,3.3608
19991119,2,5,5.0005
19991119,3,1,4.6753
19991119,3,2,2.7720
19991119,3,3,2.1689
19991119,3,4,1.2339
19991119,3,5,3.2444
19991126,1,1,3.5507
19991126,1,2,0.9044
19991126,1,3,1.7755
19991126,1,4,1.8643
19991126,1,5,1.7714
19991126,2,1,0.1902
19991126,2,2,-0.3887
19991126,2,3,-1.1200
19991126,2,4,0.4032
19991126,2,5,-0.8804
19991126,3,1,0.0694
19991126,3,2,-1.6160
19991126,3,3,2.0051
19991126,3,4,0.8796
19991126,3,5,0.8340
19991203,1,1,-0.9718
19991203,1,2,0.5439
19991203,1,3,-0.3596
19991203,1,4,0.9910
19991203,1,5,1.8643
19991203,2,1,-0.2888
19991203,2,2,1.0432
19991203,2,3,-0.0265
19991203,2,4,0.5928
19991203,2,5,1.9955
19991203,3,1,2.0255
19991203,3,2,1.2225
19991203,3,3,1.5330
19991203,3,4,1.8595
19991203,3,5,1.2838
19991210,1,1,2.3644
19991210,1,2,2.0802
19991210,1,3,1.2434
19991210,1,4,1.9009
19991210,1,5,5.1360
19991210,2,1,1.6891
19991210,2,2,2.3846
19991210,2,3,-0.3179
19991210,2,4,0.4056
19991210,2,5,4.7233
19991210,3,1,-0.9102
19991210,3,2,-0.8567
19991210,3,3,-1.9811
19991210,3,4,0.1764
19991210,3,5,2.0125
19991217,1,1,0.0437
19991217,1,2,1.2665
19991217,1,3,-0.0140
19991217,1,4,0.6981
19991217,1,5,0.9086
19991217,2,1,0.0441
19991217,2,2,-0.4256
19991217,2,3,-0.0057
19991217,2,4,1.2526
19991217,2,5,0.4886
19991217,3,1,0.4877
19991217,3,2,0.1030
19991217,3,3,2.3704
19991217,3,4,3.5748
19991217,3,5,-0.9616
19991223,1,1,-0.3768
19991223,1,2,1.7341
19991223,1,3,1.0171
19991223,1,4,1.1345
19991223,1,5,2.5015
19991223,2,1,1.6707
19991223,2,2,2.2009
19991223,2,3,1.4867
19991223,2,4,3.4684
19991223,2,5,4.2275
19991223,3,1,3.3830
19991223,3,2,2.4231
19991223,3,3,3.2157
19991223,3,4,2.7841
19991223,3,5,3.9589
19991231,1,1,5.3216
19991231,1,2,5.0308
19991231,1,3,4.1131
19991231,1,4,4.2571
19991231,1,5,6.4296
19991231,2,1,4.8637
19991231,2,2,3.9578
19991231,2,3,3.2694
19991231,2,4,3.4897
19991231,2,5,4.5739
19991231,3,1,1.0456
19991231,3,2,0.7198
19991231,3,3,0.6827
19991231,3,4,0.4314
19991231,3,5,1.4350
20000107,1,1,5.5412
20000107,1,2,2.8046
20000107,1,3,1.6360
20000107,1,4,2.4761
20000107,1,5,3.4945
20000107,2,1,-1.3392
20000107,2,2,-1.2097
20000107,2,3,-2.5444
20000107,2,4,-1.1975
20000107,2,5,-1.2104
20000107,3,1,0.1462
20000107,3,2,-0.3743
20000107,3,3,0.3037
20000107,3,4,-2.1874
20000107,3,5,-4.4805
20000114,1,1,2.5009
20000114,1,2,3.3390
20000114,1,3,2.4977
20000114,1,4,2.5651
20000114,1,5,3.8929
20000114,2,1,2.9004
20000114,2,2,2.3380
20000114,2,3,1.2524
20000114,2,4,4.0494
20000114,2,5,4.7584
20000114,3,1,1.3131
20000114,3,2,2.8364
20000114,3,3,5.3774
20000114,3,4,0.7068
20000114,3,5,1.2903
20000121,1,1,5.9637
20000121,1,2,6.3502
20000121,1,3,4.6118
20000121,1,4,4.3487
20000121,1,5,7.7608
20000121,2,1,1.1451
20000121,2,2,4.0144
20000121,2,3,2.7687
20000121,2,4,6.2068
20000121,2,5,5.2259
20000121,3,1,1.8302
20000121,3,2,2.1886
20000121,3,3,-1.8320
20000121,3,4,-2.2549
20000121,3,5,3.4164
20000128,1,1,-1.6610
20000128,1,2,-2.2232
20000128,1,3,-1.7426
20000128,1,4,-1.9705
20000128,1,5,-2.3535
20000128,2,1,-4.6865
20000128,2,2,-3.7194
20000128,2,3,-3.4629
20000128,2,4,-5.4562
20000128,2,5,-4.3857
20000128,3,1,-6.9778
20000128,3,2,-6.8837
20000128,3,3,-4.4789
20000128,3,4,-6.9076
20000128,3,5,-7.2489
20000204,1,1,1.7422
20000204,1,2,2.6417
20000204,1,3,2.0685
20000204,1,4,2.1739
20000204,1,5,4.1275
20000204,2,1,3.6306
20000204,2,2,4.5095
20000204,2,3,1.8567
20000204,2,4,2.6661
20000204,2,5,4.2835
20000204,3,1,2.6400
20000204,3,2,5.0767
20000204,3,3,5.3690
20000204,3,4,1.7102
20000204,3,5,9.3807
20000211,1,1,3.9075
20000211,1,2,2.0998
20000211,1,3,3.4823
20000211,1,4,3.3106
20000211,1,5,4.5221
20000211,2,1,1.2225
20000211,2,2,1.2155
20000211,2,3,0.0570
20000211,2,4,0.6804
20000211,2,5,5.4372
20000211,3,1,-1.3618
20000211,3,2,-3.1224
20000211,3,3,-3.3467
20000211,3,4,-2.0341
20000211,3,5,2.2234
20000218,1,1,3.0942
20000218,1,2,3.1729
20000218,1,3,2.5358
20000218,1,4,5.5929
20000218,1,5,3.8331
20000218,2,1,1.4987
20000218,2,2,4.5469
20000218,2,3,2.0162
20000218,2,4,4.5597
20000218,2,5,2.4626
20000218,3,1,0.0058
20000218,3,2,-2.5765
20000218,3,3,-4.2140
20000218,3,4,-0.8755
20000218,3,5,-0.6488
20000225,1,1,-0.2922
20000225,1,2,0.8451
20000225,1,3,-1.2379
20000225,1,4,-0.8638
20000225,1,5,2.0049
20000225,2,1,0.6356
20000225,2,2,0.2783
20000225,2,3,0.2766
20000225,2,4,0.7166
20000225,2,5,-0.0250
20000225,3,1,-1.4898
20000225,3,2,1.0398
20000225,3,3,-2.2337
20000225,3,4,-2.2805
20000225,3,5,4.8049
20000303,1,1,8.7563
20000303,1,2,6.5153
20000303,1,3,8.6870
20000303,1,4,6.4561
20000303,1,5,10.9362
20000303,2,1,8.4575
20000303,2,2,9.8211
20000303,2,3,4.8345
20000303,2,4,5.8160
20000303,2,5,10.7901
20000303,3,1,4.3293
20000303,3,2,3.9440
20000303,3,3,10.4525
20000303,3,4,5.9787
20000303,3,5,8.2363
20000310,1,1,1.6524
20000310,1,2,1.3020
20000310,1,3,0.6099
20000310,1,4,2.1294
20000310,1,5,4.0250
20000310,2,1,1.1533
20000310,2,2,0.2263
20000310,2,3,0.6567
20000310,2,4,-0.2879
20000310,2,5,2.0978
20000310,3,1,-4.2629
20000310,3,2,0.1527
20000310,3,3,0.3229
20000310,3,4,1.0695
20000310,3,5,1.9355
20000317,1,1,-2.1227
20000317,1,2,-1.8794
20000317,1,3,-1.8336
20000317,1,4,-1.6152
20000317,1,5,-4.3702
20000317,2,1,-2.2009
20000317,2,2,-0.8690
20000317,2,3,0.7943
20000317,2,4,0.1382
20000317,2,5,-4.4658
20000317,3,1,3.9040
20000317,3,2,3.8272
20000317,3,3,3.9501
20000317,3,4,0.3334
20000317,3,5,-3.7163
20000324,1,1,-1.1486
20000324,1,2,-0.9211
20000324,1,3,1.7529
20000324,1,4,-0.0346
20000324,1,5,-1.8504
20000324,2,1,0.0865
20000324,2,2,0.0026
20000324,2,3,0.7012
20000324,2,4,-0.4190
20000324,2,5,0.6155
20000324,3,1,-0.3115
20000324,3,2,6.9711
20000324,3,3,0.6336
20000324,3,4,2.2737
20000324,3,5,4.0798
20000331,1,1,-4.8772
20000331,1,2,-3.4638
20000331,1,3,-1.8306
20000331,1,4,-2.5995
20000331,1,5,-5.2151
20000331,2,1,-4.6926
20000331,2,2,-2.4143
20000331,2,3,-1.0098
20000331,2,4,-1.5206
20000331,2,5,-5.1790
20000331,3,1,-1.9124
20000331,3,2,-1.6923
20000331,3,3,-1.7084
20000331,3,4,-2.2145
20000331,3,5,-6.3959
20000407,1,1,-3.9478
20000407,1,2,-2.3152
20000407,1,3,-2.2910
20000407,1,4,-0.9202
20000407,1,5,-3.3609
20000407,2,1,-3.5482
20000407,2,2,-0.0437
20000407,2,3,-0.4868
20000407,2,4,-1.2574
20000407,2,5,-3.0541
20000407,3,1,2.0549
20000407,3,2,1.8533
20000407,3,3,-2.3840
20000407,3,4,3.1871
20000407,3,5,-0.2259
20000414,1,1,-18.6410
20000414,1,2,-12.9587
20000414,1,3,-11.1569
20000414,1,4,-9.1938
20000414,1,5,-16.9533
20000414,2,1,-18.9532
20000414,2,2,-11.2613
20000414,2,3,-11.3057
20000414,2,4,-11.3686
20000414,2,5,-21.7909
20000414,3,1,-13.9754
20000414,3,2,-11.3857
20000414,3,3,-10.7838
20000414,3,4,-10.4522
20000414,3,5,-22.3554
20000420,1,1,4.1425
20000420,1,2,3.3163
20000420,1,3,3.9646
20000420,1,4,1.8067
20000420,1,5,5.4577
20000420,2,1,6.5229
20000420,2,2,4.2605
20000420,2,3,4.3130
20000420,2,4,4.3276
20000420,2,5,7.8824
20000420,3,1,6.6409
20000420,3,2,5.2655
20000420,3,3,5.6644
20000420,3,4,5.0613
20000420,3,5,9.8947
20000428,1,1,1.6735
20000428,1,2,0.8789
20000428,1,3,0.3456
20000428,1,4,2.1881
20000428,1,5,2.0348
20000428,2,1,3.5964
20000428,2,2,2.9555
20000428,2,3,2.0126
20000428,2,4,2.5027
20000428,2,5,2.5579
20000428,3,1,1.7949
20000428,3,2,2.3520
20000428,3,3,-1.2430
20000428,3,4,1.1894
20000428,3,5,8.0570
20000505,1,1,0.7814
20000505,1,2,-0.1526
20000505,1,3,-0.0670
20000505,1,4,0.7615
20000505,1,5,1.3055
20000505,2,1,2.7650
20000505,2,2,2.9629
20000505,2,3,1.4243
20000505,2,4,2.0128
20000505,2,5,2.0577
20000505,3,1,-1.5386
20000505,3,2,-2.7712
20000505,3,3,-0.6701
20000505,3,4,-0.0326
20000505,3,5,-1.8853
20000512,1,1,-4.6515
20000512,1,2,-2.8390
20000512,1,3,-2.7471
20000512,1,4,-2.8019
20000512,1,5,-3.8328
20000512,2,1,-4.9413
20000512,2,2,-3.0302
20000512,2,3,-1.2206
20000512,2,4,-2.2012
20000512,2,5,-3.7739
20000512,3,1,-2.4599
20000512,3,2,-1.1585
20000512,3,3,-1.8988
20000512,3,4,-0.7429
20000512,3,5,-5.5537
20000519,1,1,-3.0443
20000519,1,2,-0.1459
20000519,1,3,-0.4005
20000519,1,4,-0.6328
20000519,1,5,-1.8949
20000519,2,1,-1.9871
20000519,2,2,-1.9407
20000519,2,3,-1.3751
20000519,2,4,-1.1488
20000519,2,5,-3.6757
20000519,3,1,-1.1822
20000519,3,2,-1.7492
20000519,3,3,-1.5313
20000519,3,4,-0.9979
20000519,3,5,-2.9780
20000526,1,1,-9.2881
20000526,1,2,-5.5064
20000526,1,3,-5.1340
20000526,1,4,-5.2257
20000526,1,5,-6.7995
20000526,2,1,-7.6556
20000526,2,2,-6.2509
20000526,2,3,-4.3078
20000526,2,4,-3.5546
20000526,2,5,-7.8481
20000526,3,1,-5.3302
20000526,3,2,-3.0046
20000526,3,3,-2.4863
20000526,3,4,-2.4749
20000526,3,5,-2.7167
20000602,1,1,9.7965
20000602,1,2,5.3641
20000602,1,3,3.7472
20000602,1,4,5.3143
20000602,1,5,7.9076
20000602,2,1,13.9007
20000602,2,2,9.2694
20000602,2,3,7.3806
20000602,2,4,7.4592
20000602,2,5,11.2865
20000602,3,1,11.1927
20000602,3,2,10.3239
20000602,3,3,7.2965
20000602,3,4,4.4400
20000602,3,5,11.9532
20000609,1,1,5.9394
20000609,1,2,3.0766
20000609,1,3,2.8788
20000609,1,4,4.0924
20000609,1,5,5.0602
20000609,2,1,7.8519
20000609,2,2,3.8281
20000609,2,3,2.0578
20000609,2,4,2.5486
20000609,2,5,6.2445
20000609,3,1,0.3939
20000609,3,2,1.5978
20000609,3,3,-0.7130
20000609,3,4,-0.7551
20000609,3,5,-0.8457
20000616,1,1,-2.7506
20000616,1,2,-3.2070
20000616,1,3,-1.1813
20000616,1,4,-1.2722
20000616,1,5,-1.2725
20000616,2,1,-2.9260
20000616,2,2,-0.3880
20000616,2,3,-1.2864
20000616,2,4,-1.5769
20000616,2,5,-1.9964
20000616,3,1,-0.1057
20000616,3,2,-0.1354
20000616,3,3,1.8322
20000616,3,4,2.4004
20000616,3,5,-0.3700
20000623,1,1,0.3028
20000623,1,2,-0.9654
20000623,1,3,-0.1243
20000623,1,4,-0.6555
20000623,1,5,0.1026
20000623,2,1,-0.5655
20000623,2,2,0.0339
20000623,2,3,-1.0154
20000623,2,4,-0.8079
20000623,2,5,1.2656
20000623,3,1,-0.0457
20000623,3,2,-2.8062
20000623,3,3,0.4748
20000623,3,4,-1.6818
20000623,3,5,-2.3093
20000630,1,1,0.6387
20000630,1,2,0.1347
20000630,1,3,1.8124
20000630,1,4,1.1124
20000630,1,5,0.2435
20000630,2,1,4.7250
20000630,2,2,2.7480
20000630,2,3,4.5159
20000630,2,4,3.3909
20000630,2,5,4.1610
20000630,3,1,1.1647
20000630,3,2,1.7784
20000630,3,3,-0.9534
20000630,3,4,1.9765
20000630,3,5,3.3250
20000707,1,1,0.3919
20000707,1,2,0.6085
20000707,1,3,0.0209
20000707,1,4,0.2555
20000707,1,5,1.1668
20000707,2,1,1.4619
20000707,2,2,2.0963
20000707,2,3,1.0314
20000707,2,4,1.7127
20000707,2,5,1.3810
20000707,3,1,2.0230
20000707,3,2,1.0663
20000707,3,3,2.2777
20000707,3,4,-0.2535
20000707,3,5,0.7473
20000714,1,1,1.9994
20000714,1,2,2.0437
20000714,1,3,2.9357
20000714,1,4,2.2948
20000714,1,5,3.4095
20000714,2,1,3.9334
20000714,2,2,2.8200
20000714,2,3,3.7508
20000714,2,4,1.1808
20000714,2,5,3.3104
20000714,3,1,3.3584
20000714,3,2,1.8421
20000714,3,3,1.4690
20000714,3,4,1.3539
20000714,3,5,5.1844
20000721,1,1,-0.2085
20000721,1,2,-0.0972
20000721,1,3,-0.3176
20000721,1,4,-0.1590
20000721,1,5,-0.2147
20000721,2,1,-4.1391
20000721,2,2,-1.2646
20000721,2,3,-3.2060
20000721,2,4,-2.8993
20000721,2,5,-2.1046
20000721,3,1,-4.4457
20000721,3,2,-0.2013
20000721,3,3,-2.5760
20000721,3,4,-0.0365
20000721,3,5,-5.3221
20000728,1,1,-6.5153
20000728,1,2,-4.4808
20000728,1,3,-3.9478
20000728,1,4,-5.0246
20000728,1,5,-5.9251
20000728,2,1,-9.2348
20000728,2,2,-7.4316
20000728,2,3,-4.9093
20000728,2,4,-5.3032
20000728,2,5,-7.3275
20000728,3,1,-6.3502
20000728,3,2,-4.9514
20000728,3,3,-4.9867
20000728,3,4,-3.9188
20000728,3,5,-8.3233
20000804,1,1,-1.2335
20000804,1,2,-0.6490
20000804,1,3,0.0355
20000804,1,4,-0.4644
20000804,1,5,1.1768
20000804,2,1,-0.5383
20000804,2,2,0.8916
20000804,2,3,2.2514
20000804,2,4,3.3268
20000804,2,5,3.2715
20000804,3,1,2.1472
20000804,3,2,2.5905
20000804,3,3,2.6431
20000804,3,4,3.0258
20000804,3,5,2.9904
20000811,1,1,0.6199
20000811,1,2,0.4614
20000811,1,3,-0.1111
20000811,1,4,1.5602
20000811,1,5,1.4150
20000811,2,1,-0.8516
20000811,2,2,0.8305
20000811,2,3,1.1756
20000811,2,4,1.5968
20000811,2,5,0.9575
20000811,3,1,-0.2358
20000811,3,2,0.8192
20000811,3,3,-1.1399
20000811,3,4,0.8615
20000811,3,5,2.5118
20000818,1,1,0.9414
20000818,1,2,1.1706
20000818,1,3,1.3192
20000818,1,4,1.0850
20000818,1,5,1.7466
20000818,2,1,1.6343
20000818,2,2,0.4491
20000818,2,3,1.0223
20000818,2,4,1.3663
20000818,2,5,0.7444
20000818,3,1,1.4637
20000818,3,2,2.2950
20000818,3,3,1.9182
20000818,3,4,0.7258
20000818,3,5,3.3124
20000825,1,1,2.2181
20000825,1,2,2.9149
20000825,1,3,0.5477
20000825,1,4,1.8611
20000825,1,5,2.5668
20000825,2,1,3.6136
20000825,2,2,2.4540
20000825,2,3,1.5309
20000825,2,4,1.4462
20000825,2,5,2.7001
20000825,3,1,2.1777
20000825,3,2,2.1707
20000825,3,3,0.5730
20000825,3,4,1.4005
20000825,3,5,1.3226
20000901,1,1,4.1555
20000901,1,2,2.7752
20000901,1,3,3.1231
20000901,1,4,3.5743
20000901,1,5,3.4775
20000901,2,1,3.4120
20000901,2,2,2.7370
20000901,2,3,1.9995
20000901,2,4,3.1496
20000901,2,5,5.4124
20000901,3,1,2.5339
20000901,3,2,0.8961
20000901,3,3,0.5733
20000901,3,4,1.8952
20000901,3,5,1.7954
20000908,1,1,-0.5434
20000908,1,2,0.4970
20000908,1,3,0.5338
20000908,1,4,1.2578
20000908,1,5,0.8715
20000908,2,1,-2.4793
20000908,2,2,-0.0232
20000908,2,3,-0.7882
20000908,2,4,-1.0635
20000908,2,5,-1.4295
20000908,3,1,-4.0572
20000908,3,2,-2.4437
20000908,3,3,-1.7770
20000908,3,4,-2.1907
20000908,3,5,-3.8594
20000915,1,1,-1.6937
20000915,1,2,-0.8234
20000915,1,3,-1.5216
20000915,1,4,0.1190
20000915,1,5,-1.2852
20000915,2,1,-2.5600
20000915,2,2,-1.2127
20000915,2,3,-0.8712
20000915,2,4,0.2755
20000915,2,5,-0.9168
20000915,3,1,-1.9897
20000915,3,2,-3.9627
20000915,3,3,1.5659
20000915,3,4,-2.0411
20000915,3,5,-1.9637
20000922,1,1,-5.1838
20000922,1,2,-4.3348
20000922,1,3,-3.5942
20000922,1,4,-2.8062
20000922,1,5,-3.8333
20000922,2,1,-4.6175
20000922,2,2,-3.1043
20000922,2,3,-4.6350
20000922,2,4,-3.2846
20000922,2,5,-3.9374
20000922,3,1,-0.4770
20000922,3,2,-2.0356
20000922,3,3,-0.7022
20000922,3,4,-1.3483
20000922,3,5,1.2472
20000929,1,1,-3.3308
20000929,1,2,-0.6901
20000929,1,3,-1.1750
20000929,1,4,1.1292
20000929,1,5,-1.0194
20000929,2,1,-2.1632
20000929,2,2,-1.2812
20000929,2,3,-1.1115
20000929,2,4,0.8585
20000929,2,5,0.8617
20000929,3,1,-1.5033
20000929,3,2,-2.3158
20000929,3,3,0.2342
20000929,3,4,-0.8222
20000929,3,5,-1.6767
20001006,1,1,-7.0310
20001006,1,2,-4.6829
20001006,1,3,-4.9570
20001006,1,4,-5.2024
20001006,1,5,-6.3973
20001006,2,1,-10.1006
20001006,2,2,-5.6507
20001006,2,3,-4.4932
20001006,2,4,-5.4689
20001006,2,5,-6.2503
20001006,3,1,-6.3962
20001006,3,2,-2.5366
20001006,3,3,-0.7165
20001006,3,4,-1.3302
20001006,3,5,-4.5197
20001013,1,1,-7.2611
20001013,1,2,-4.8924
20001013,1,3,-4.2126
20001013,1,4,-3.4328
20001013,1,5,-4.6280
20001013,2,1,-3.9126
20001013,2,2,-2.0332
20001013,2,3,-2.3966
20001013,2,4,-3.5237
20001013,2,5,-3.6015
20001013,3,1,-3.5541
20001013,3,2,-1.3417
20001013,3,3,-2.9795
20001013,3,4,-1.1782
20001013,3,5,-0.9873
20001020,1,1,0.3886
20001020,1,2,0.0035
20001020,1,3,-0.5058
20001020,1,4,0.0863
20001020,1,5,0.3494
20001020,2,1,1.7973
20001020,2,2,1.2612
20001020,2,3,0.6953
20001020,2,4,1.9033
20001020,2,5,2.7245
20001020,3,1,5.2577
20001020,3,2,0.1221
20001020,3,3,0.4462
20001020,3,4,1.9446
20001020,3,5,2.5811
20001027,1,1,-0.5462
20001027,1,2,-0.1732
20001027,1,3,-1.1884
20001027,1,4,-0.4744
20001027,1,5,-0.6986
20001027,2,1,-2.2732
20001027,2,2,-0.1991
20001027,2,3,-0.2685
20001027,2,4,-2.5487
20001027,2,5,-1.7952
20001027,3,1,-1.9450
20001027,3,2,-1.2886
20001027,3,3,1.1425
20001027,3,4,-2.1790
20001027,3,5,-5.6523
20001103,1,1,5.0290
20001103,1,2,3.0523
20001103,1,3,2.2178
20001103,1,4,4.3376
20001103,1,5,3.9482
20001103,2,1,8.9416
20001103,2,2,5.6112
20001103,2,3,4.7009
20001103,2,4,7.0377
20001103,2,5,7.0977
20001103,3,1,4.6217
20001103,3,2,0.9591
20001103,3,3,2.9089
20001103,3,4,6.0298
20001103,3,5,5.9242
20001110,1,1,-5.1670
20001110,1,2,-2.7933
20001110,1,3,-2.0993
20001110,1,4,-2.5904
20001110,1,5,-4.1201
20001110,2,1,-9.3919
20001110,2,2,-5.4806
20001110,2,3,-4.9281
20001110,2,4,-4.2196
20001110,2,5,-7.6392
20001110,3,1,-7.5523
20001110,3,2,-3.2635
20001110,3,3,-3.1844
20001110,3,4,-8.1274
20001110,3,5,-6.8284
20001117,1,1,-3.3250
20001117,1,2,-2.4484
20001117,1,3,-2.1431
20001117,1,4,-2.6220
20001117,1,5,-2.4344
20001117,2,1,-1.3383
20001117,2,2,-0.0176
20001117,2,3,0.4685
20001117,2,4,0.9368
20001117,2,5,-0.5490
20001117,3,1,0.1509
20001117,3,2,0.9122
20001117,3,3,-0.0714
20001117,3,4,2.5225
20001117,3,5,-1.9540
20001124,1,1,-6.3329
20001124,1,2,-2.5341
20001124,1,3,-3.2698
20001124,1,4,-2.5656
20001124,1,5,-4.6221
20001124,2,1,-4.7419
20001124,2,2,-3.7779
20001124,2,3,-2.6271
20001124,2,4,-2.8765
20001124,2,5,-5.6306
20001124,3,1,-3.2469
20001124,3,2,-3.4301
20001124,3,3,-1.2146
20001124,3,4,-0.2560
20001124,3,5,-2.2586
20001201,1,1,-7.7867
20001201,1,2,-4.8775
20001201,1,3,-3.9156
20001201,1,4,-4.1423
20001201,1,5,-7.2553
20001201,2,1,-7.0841
20001201,2,2,-2.9757
20001201,2,3,-3.4493
20001201,2,4,-2.9761
20001201,2,5,-5.7371
20001201,3,1,-4.1098
20001201,3,2,0.1433
