year,quarter,rank_ME,rank_IOCA,ret_vw
1999,2,2,4,14.8092
1999,2,2,5,19.5409
1999,2,3,1,7.3292
1999,2,3,2,11.0774
1999,2,3,3,6.5220
1999,2,3,4,3.2662
1999,2,3,5,8.7462
1999,3,1,1,-7.8328
1999,3,1,2,-4.5351
1999,3,1,3,-4.1490
1999,3,1,4,-1.3358
1999,3,1,5,0.0756
1999,3,2,1,-7.4112
1999,3,2,2,-2.7714
1999,3,2,3,-5.8943
1999,3,2,4,-2.3961
1999,3,2,5,-5.2664
1999,3,3,1,-7.1649
1999,3,3,2,-0.2873
1999,3,3,3,-3.7158
1999,3,3,4,-7.3338
1999,3,3,5,-5.2475
1999,4,1,1,6.9283
1999,4,1,2,14.5197
1999,4,1,3,23.5068
1999,4,1,4,33.1941
1999,4,1,5,40.6778
1999,4,2,1,5.9007
1999,4,2,2,16.8030
1999,4,2,3,25.0737
1999,4,2,4,27.7279
1999,4,2,5,28.9559
1999,4,3,1,21.1265
1999,4,3,2,29.4321
1999,4,3,3,25.2799
1999,4,3,4,11.1437
1999,4,3,5,15.6931
2000,1,1,1,1.2205
2000,1,1,2,13.4137
2000,1,1,3,26.6510
2000,1,1,4,33.3779
2000,1,1,5,29.6726
2000,1,2,1,6.0648
2000,1,2,2,13.8984
2000,1,2,3,9.3458
2000,1,2,4,17.2745
2000,1,2,5,0.9901
2000,1,3,1,3.3859
2000,1,3,2,17.2065
2000,1,3,3,-2.3123
2000,1,3,4,3.8528
2000,1,3,5,-1.1536
2000,2,1,1,-15.2537
2000,2,1,2,-2.8672
2000,2,1,3,-0.8392
2000,2,1,4,-8.8434
2000,2,1,5,-15.6717
2000,2,2,1,-7.0428
2000,2,2,2,-1.5612
2000,2,2,3,-3.4616
2000,2,2,4,-7.8826
2000,2,2,5,-15.5898
2000,2,3,1,-6.7138
2000,2,3,2,-9.1566
2000,2,3,3,-9.1411
2000,2,3,4,0.8065
2000,2,3,5,3.0142
2000,3,1,1,-0.5343
2000,3,1,2,5.7670
2000,3,1,3,-1.1983
2000,3,1,4,2.3576
2000,3,1,5,-2.0823
2000,3,2,1,-3.7047
2000,3,2,2,-3.5322
2000,3,2,3,-4.1440
2000,3,2,4,-1.3688
2000,3,2,5,-4.8143
2000,3,3,1,-10.0591
2000,3,3,2,-9.9568
2000,3,3,3,-4.8944
2000,3,3,4,-2.7301
2000,3,3,5,3.8574
2000,4,1,1,-17.6623
2000,4,1,2,-23.4230
2000,4,1,3,-21.2163
2000,4,1,4,-12.2947
2000,4,1,5,-27.1501
2000,4,2,1,-1.9958
2000,4,2,2,-8.7037
2000,4,2,3,-11.2749
2000,4,2,4,-7.2633
2000,4,2,5,-12.3773
2000,4,3,1,-25.1443
2000,4,3,2,-23.4577
2000,4,3,3,-6.0239
2000,4,3,4,-3.8660
2000,4,3,5,-5.9683
2001,1,1,1,9.3498
2001,1,1,2,13.8841
2001,1,1,3,7.4891
2001,1,1,4,3.3423
2001,1,1,5,5.1642
2001,1,2,1,3.1375
2001,1,2,2,-3.5012
2001,1,2,3,0.2940
2001,1,2,4,-5.2979
2001,1,2,5,-3.8247
2001,1,3,1,-18.4892
2001,1,3,2,-14.2720
2001,1,3,3,-12.9553
2001,1,3,4,-13.1319
2001,1,3,5,-13.5121
2001,2,1,1,21.7957
2001,2,1,2,14.2870
2001,2,1,3,27.9143
2001,2,1,4,19.0987
2001,2,1,5,20.1176
2001,2,2,1,14.2932
2001,2,2,2,17.7293
2001,2,2,3,17.5503
2001,2,2,4,19.9925
2001,2,2,5,15.9599
2001,2,3,1,5.9614
2001,2,3,2,13.3334
2001,2,3,3,4.7482
2001,2,3,4,4.7739
2001,2,3,5,2.3937
2001,3,1,1,-24.2145
2001,3,1,2,-22.5529
2001,3,1,3,-21.4960
2001,3,1,4,-18.9833
2001,3,1,5,-20.8282
2001,3,2,1,-27.2216
2001,3,2,2,-29.2888
2001,3,2,3,-26.1808
2001,3,2,4,-26.2208
2001,3,2,5,-19.8643
2001,3,3,1,-29.1470
2001,3,3,2,-26.2020
2001,3,3,3,-10.2484
2001,3,3,4,-10.2987
2001,3,3,5,-6.7283
2001,4,1,1,13.9896
2001,4,1,2,23.6116
2001,4,1,3,30.0908
2001,4,1,4,34.1518
2001,4,1,5,25.9357
2001,4,2,1,25.4623
2001,4,2,2,32.5530
2001,4,2,3,29.0578
2001,4,2,4,27.1741
2001,4,2,5,23.0224
2001,4,3,1,20.4747
2001,4,3,2,20.8500
2001,4,3,3,11.5250
2001,4,3,4,13.7976
2001,4,3,5,8.5741
2002,1,1,1,-0.4146
2002,1,1,2,2.9336
2002,1,1,3,5.9135
2002,1,1,4,6.8491
2002,1,1,5,8.2450
2002,1,2,1,5.0778
2002,1,2,2,1.5941
2002,1,2,3,2.2246
2002,1,2,4,4.9175
2002,1,2,5,5.9978
2002,1,3,1,-4.0543
2002,1,3,2,-3.9199
2002,1,3,3,2.8493
2002,1,3,4,1.2216
2002,1,3,5,4.7721
2002,2,1,1,-3.0282
2002,2,1,2,-4.4741
2002,2,1,3,-1.5745
2002,2,1,4,-3.1972
2002,2,1,5,-5.4405
2002,2,2,1,-12.0586
2002,2,2,2,-13.9740
2002,2,2,3,-14.9204
2002,2,2,4,-7.6375
2002,2,2,5,-5.2250
2002,2,3,1,-20.5876
2002,2,3,2,-19.1135
2002,2,3,3,-14.0336
2002,2,3,4,-13.1995
2002,2,3,5,-8.5816
2002,3,1,1,-28.2165
2002,3,1,2,-28.8494
2002,3,1,3,-24.2286
2002,3,1,4,-24.9691
2002,3,1,5,-24.9390
2002,3,2,1,-26.0692
2002,3,2,2,-23.1528
2002,3,2,3,-24.1783
2002,3,2,4,-21.5854
2002,3,2,5,-21.2571
2002,3,3,1,-18.8828
2002,3,3,2,-19.0850
2002,3,3,3,-14.9226
2002,3,3,4,-13.1026
2002,3,3,5,-17.5445
2002,4,1,1,6.2491
2002,4,1,2,13.2893
2002,4,1,3,14.2339
2002,4,1,4,11.2812
2002,4,1,5,10.9653
2002,4,2,1,7.4069
2002,4,2,2,8.7625
2002,4,2,3,9.5912
2002,4,2,4,6.0192
2002,4,2,5,6.2738
2002,4,3,1,7.2712
2002,4,3,2,14.3140
2002,4,3,3,6.5376
2002,4,3,4,8.8752
2002,4,3,5,5.1135
2003,1,1,1,-4.2075
2003,1,1,2,-4.1489
2003,1,1,3,-6.0648
2003,1,1,4,-1.2903
2003,1,1,5,-2.2844
2003,1,2,1,-8.1233
2003,1,2,2,-5.7851
2003,1,2,3,-2.0230
2003,1,2,4,-3.1160
2003,1,2,5,-2.5795
2003,1,3,1,-4.7804
2003,1,3,2,-2.8345
2003,1,3,3,-2.3192
2003,1,3,4,-0.3369
2003,1,3,5,-2.9294
2003,2,1,1,30.1295
2003,2,1,2,34.2276
2003,2,1,3,41.9997
2003,2,1,4,32.9638
2003,2,1,5,38.7743
2003,2,2,1,29.0716
2003,2,2,2,25.1931
2003,2,2,3,26.6523
2003,2,2,4,23.3789
2003,2,2,5,20.5648
2003,2,3,1,20.2387
2003,2,3,2,17.6871
2003,2,3,3,15.3256
2003,2,3,4,10.0960
2003,2,3,5,11.3042
2003,3,1,1,13.9769
2003,3,1,2,15.6426
2003,3,1,3,17.7232
2003,3,1,4,19.9845
2003,3,1,5,21.4321
2003,3,2,1,3.8696
2003,3,2,2,10.5708
2003,3,2,3,9.2554
2003,3,2,4,10.5624
2003,3,2,5,9.2822
2003,3,3,1,0.5677
2003,3,3,2,7.3055
2003,3,3,3,1.3267
2003,3,3,4,2.6341
2003,3,3,5,2.4775
2003,4,1,1,20.0581
2003,4,1,2,20.2618
2003,4,1,3,23.0047
2003,4,1,4,15.6169
2003,4,1,5,20.0863
2003,4,2,1,20.6900
2003,4,2,2,14.0306
2003,4,2,3,14.6150
2003,4,2,4,17.8818
2003,4,2,5,12.4913
2003,4,3,1,14.1898
2003,4,3,2,11.7133
2003,4,3,3,13.1769
2003,4,3,4,10.7813
2003,4,3,5,12.8125
2004,1,1,1,7.7386
2004,1,1,2,5.1099
2004,1,1,3,0.9650
2004,1,1,4,8.6103
2004,1,1,5,9.7988
2004,1,2,1,5.3698
2004,1,2,2,1.8482
2004,1,2,3,4.9286
2004,1,2,4,7.9529
2004,1,2,5,7.2504
2004,1,3,1,-0.7390
2004,1,3,2,-1.5299
2004,1,3,3,3.9452
2004,1,3,4,0.7027
2004,1,3,5,3.8630
2004,2,1,1,0.1981
2004,2,1,2,-1.6590
2004,2,1,3,1.3138
2004,2,1,4,-3.2062
2004,2,1,5,-3.9141
2004,2,2,1,0.5733
2004,2,2,2,0.3485
2004,2,2,3,4.2556
2004,2,2,4,2.9289
2004,2,2,5,3.2855
2004,2,3,1,-0.2905
2004,2,3,2,5.2535
2004,2,3,3,-1.4003
2004,2,3,4,4.7789
2004,2,3,5,3.8252
2004,3,1,1,-5.6661
2004,3,1,2,-3.2959
2004,3,1,3,-6.8177
2004,3,1,4,-7.8703
2004,3,1,5,-7.9820
2004,3,2,1,-1.0446
2004,3,2,2,-4.2305
2004,3,2,3,-3.4079
2004,3,2,4,-4.3066
2004,3,2,5,-8.3527
2004,3,3,1,-1.5274
2004,3,3,2,-7.5254
2004,3,3,3,-2.7938
2004,3,3,4,-1.4203
2004,3,3,5,-2.5465
2004,4,1,1,16.4778
2004,4,1,2,17.1109
2004,4,1,3,15.8748
2004,4,1,4,18.0822
2004,4,1,5,18.2194
2004,4,2,1,14.5929
2004,4,2,2,15.0826
2004,4,2,3,14.8530
2004,4,2,4,14.5260
2004,4,2,5,14.5719
2004,4,3,1,11.2847
2004,4,3,2,7.6107
2004,4,3,3,8.8377
2004,4,3,4,10.0440
2004,4,3,5,8.8863
2005,1,1,1,-5.2361
2005,1,1,2,-6.7931
2005,1,1,3,-6.0501
2005,1,1,4,-9.3015
2005,1,1,5,-7.0136
2005,1,2,1,-1.9902
2005,1,2,2,-1.7711
2005,1,2,3,-5.4103
2005,1,2,4,-2.9744
2005,1,2,5,-3.3021
2005,1,3,1,-7.1406
2005,1,3,2,-2.6141
2005,1,3,3,0.8855
2005,1,3,4,1.2270
2005,1,3,5,4.9495
2005,2,1,1,1.0858
2005,2,1,2,2.7123
2005,2,1,3,1.5104
2005,2,1,4,5.9112
2005,2,1,5,3.0426
2005,2,2,1,2.0901
2005,2,2,2,1.4614
2005,2,2,3,3.8910
2005,2,2,4,4.5031
2005,2,2,5,4.7343
2005,2,3,1,-1.7207
2005,2,3,2,5.1631
2005,2,3,3,2.1177
2005,2,3,4,-1.5412
2005,2,3,5,0.3099
2005,3,1,1,3.3302
2005,3,1,2,6.9523
2005,3,1,3,8.4755
2005,3,1,4,5.6760
2005,3,1,5,8.5268
2005,3,2,1,3.9337
2005,3,2,2,10.0364
2005,3,2,3,8.2195
2005,3,2,4,5.3122
2005,3,2,5,5.9136
2005,3,3,1,4.0590
2005,3,3,2,3.9134
2005,3,3,3,3.7850
2005,3,3,4,4.8908
2005,3,3,5,6.1035
2005,4,1,1,-0.3685
2005,4,1,2,0.9425
2005,4,1,3,1.9350
2005,4,1,4,2.0518
2005,4,1,5,1.3982
2005,4,2,1,0.0908
2005,4,2,2,-0.4551
2005,4,2,3,-0.6433
2005,4,2,4,2.5983
2005,4,2,5,3.1303
2005,4,3,1,2.7783
2005,4,3,2,0.8793
2005,4,3,3,1.3137
2005,4,3,4,1.0634
2005,4,3,5,-2.0888
2006,1,1,1,12.1224
2006,1,1,2,17.6727
2006,1,1,3,17.0108
2006,1,1,4,17.2929
2006,1,1,5,16.8073
2006,1,2,1,14.5730
2006,1,2,2,13.8448
2006,1,2,3,15.5941
2006,1,2,4,12.8940
2006,1,2,5,14.2637
2006,1,3,1,5.6178
2006,1,3,2,5.4946
2006,1,3,3,3.4452
2006,1,3,4,4.5977
2006,1,3,5,6.1209
2006,2,1,1,-8.4148
2006,2,1,2,-7.1482
2006,2,1,3,-9.3557
2006,2,1,4,-7.9341
2006,2,1,5,-6.1647
2006,2,2,1,-7.2897
2006,2,2,2,-6.8904
2006,2,2,3,-2.4814
2006,2,2,4,-4.0591
2006,2,2,5,-4.8220
2006,2,3,1,-1.3342
2006,2,3,2,-5.9887
2006,2,3,3,-2.0003
2006,2,3,4,0.0482
2006,2,3,5,-1.1777
2006,3,1,1,-0.4013
2006,3,1,2,1.4990
2006,3,1,3,-1.5428
2006,3,1,4,-2.0533
2006,3,1,5,-1.1277
2006,3,2,1,-3.4345
2006,3,2,2,-1.2055
2006,3,2,3,0.9565
2006,3,2,4,1.5012
2006,3,2,5,2.3102
2006,3,3,1,4.1236
2006,3,3,2,1.3720
2006,3,3,3,7.5742
2006,3,3,4,4.0333
2006,3,3,5,4.8458
2006,4,1,1,12.2427
2006,4,1,2,9.8155
2006,4,1,3,10.9525
2006,4,1,4,11.9315
2006,4,1,5,10.1280
2006,4,2,1,10.4616
2006,4,2,2,11.5382
2006,4,2,3,7.9483
2006,4,2,4,6.8802
2006,4,2,5,7.2830
2006,4,3,1,8.6490
2006,4,3,2,4.6996
2006,4,3,3,6.4906
2006,4,3,4,5.6701
2006,4,3,5,8.4935
2007,1,1,1,3.9262
2007,1,1,2,1.9835
2007,1,1,3,3.0223
2007,1,1,4,2.3755
2007,1,1,5,4.0583
2007,1,2,1,0.9528
2007,1,2,2,4.2167
2007,1,2,3,4.9122
2007,1,2,4,7.1459
2007,1,2,5,2.6861
2007,1,3,1,2.1360
2007,1,3,2,3.0208
2007,1,3,3,0.7699
2007,1,3,4,1.6354
2007,1,3,5,1.1591
2007,2,1,1,11.5759
2007,2,1,2,5.9092
2007,2,1,3,7.0096
2007,2,1,4,5.0506
2007,2,1,5,3.3964
2007,2,2,1,4.9186
2007,2,2,2,9.0997
2007,2,2,3,5.0062
2007,2,2,4,5.1091
2007,2,2,5,6.6775
2007,2,3,1,7.1449
2007,2,3,2,7.3636
2007,2,3,3,9.3745
2007,2,3,4,7.8970
2007,2,3,5,5.7190
2007,3,1,1,-11.6719
2007,3,1,2,-5.7857
2007,3,1,3,-1.8427
2007,3,1,4,-4.9886
2007,3,1,5,-6.7286
2007,3,2,1,-2.6331
2007,3,2,2,-2.5756
2007,3,2,3,-0.8509
2007,3,2,4,-3.1989
2007,3,2,5,-3.6809
2007,3,3,1,4.9043
2007,3,3,2,2.3526
2007,3,3,3,5.9626
2007,3,3,4,2.5814
2007,3,3,5,3.6381
2007,4,1,1,-10.9052
2007,4,1,2,-4.0939
2007,4,1,3,-5.5911
2007,4,1,4,-8.2882
2007,4,1,5,-7.3105
2007,4,2,1,-6.2743
2007,4,2,2,-1.0262
2007,4,2,3,-2.0702
2007,4,2,4,-2.6290
2007,4,2,5,-6.1108
2007,4,3,1,-2.6168
2007,4,3,2,-1.2031
2007,4,3,3,1.3734
2007,4,3,4,-1.8030
2007,4,3,5,-1.6311
2008,1,1,1,-13.9300
2008,1,1,2,-13.5125
2008,1,1,3,-15.5949
2008,1,1,4,-13.2238
2008,1,1,5,-14.5834
2008,1,2,1,-9.5232
2008,1,2,2,-8.7430
2008,1,2,3,-9.2979
2008,1,2,4,-7.7631
2008,1,2,5,-8.0329
2008,1,3,1,-8.4214
2008,1,3,2,-4.3175
2008,1,3,3,-13.4088
2008,1,3,4,-6.0190
2008,1,3,5,-6.5212
2008,2,1,1,-5.0915
2008,2,1,2,1.4893
2008,2,1,3,2.3527
2008,2,1,4,1.8746
2008,2,1,5,1.3073
2008,2,2,1,-0.7221
2008,2,2,2,10.0876
2008,2,2,3,5.9690
2008,2,2,4,3.3861
2008,2,2,5,1.9677
2008,2,3,1,-2.8276
2008,2,3,2,0.5268
2008,2,3,3,3.7405
2008,2,3,4,1.5774
2008,2,3,5,-1.8263
2008,3,1,1,-7.4700
2008,3,1,2,-5.4602
2008,3,1,3,-7.0587
2008,3,1,4,-0.2999
2008,3,1,5,-6.0233
2008,3,2,1,-7.4802
2008,3,2,2,-7.5265
2008,3,2,3,-4.6135
2008,3,2,4,-3.1323
2008,3,2,5,-1.4696
2008,3,3,1,-12.7108
2008,3,3,2,-14.5771
2008,3,3,3,-11.8967
2008,3,3,4,-6.5091
2008,3,3,5,-5.4200
2008,4,1,1,-30.2437
2008,4,1,2,-26.8190
2008,4,1,3,-31.3359
2008,4,1,4,-30.9768
2008,4,1,5,-32.0542
2008,4,2,1,-29.9503
2008,4,2,2,-31.9922
2008,4,2,3,-26.9494
2008,4,2,4,-27.5943
2008,4,2,5,-27.2683
2008,4,3,1,-22.2388
2008,4,3,2,-20.9488
2008,4,3,3,-21.6127
2008,4,3,4,-19.9790
2008,4,3,5,-10.9711
2009,1,1,1,-9.4399
2009,1,1,2,-14.4750
2009,1,1,3,-14.3030
2009,1,1,4,-14.9446
2009,1,1,5,-9.2658
2009,1,2,1,-13.9949
2009,1,2,2,-11.0921
2009,1,2,3,-11.8574
2009,1,2,4,-5.6067
2009,1,2,5,-12.2519
2009,1,3,1,-11.8593
2009,1,3,2,-6.8041
2009,1,3,3,-4.3313
2009,1,3,4,-4.2590
2009,1,3,5,-9.5130
2009,2,1,1,36.1321
2009,2,1,2,26.5039
2009,2,1,3,31.9243
2009,2,1,4,32.5571
2009,2,1,5,32.1533
2009,2,2,1,26.5509
2009,2,2,2,24.7723
2009,2,2,3,26.3013
2009,2,2,4,28.0011
2009,2,2,5,26.1304
2009,2,3,1,15.6575
2009,2,3,2,16.4577
2009,2,3,3,14.1328
2009,2,3,4,12.1154
2009,2,3,5,8.8649
2009,3,1,1,25.0934
2009,3,1,2,33.7693
2009,3,1,3,27.4263
2009,3,1,4,24.0560
2009,3,1,5,29.7775
2009,3,2,1,19.9841
2009,3,2,2,21.9818
2009,3,2,3,25.6676
2009,3,2,4,21.0214
2009,3,2,5,23.8482
2009,3,3,1,20.0528
2009,3,3,2,14.9530
2009,3,3,3,15.7387
2009,3,3,4,13.1627
2009,3,3,5,7.6116
2009,4,1,1,6.0546
2009,4,1,2,6.7244
2009,4,1,3,1.2207
2009,4,1,4,3.9102
2009,4,1,5,1.3242
2009,4,2,1,6.9882
2009,4,2,2,3.3035
2009,4,2,3,3.8288
2009,4,2,4,2.3108
2009,4,2,5,6.9682
2009,4,3,1,5.3748
2009,4,3,2,9.9002
2009,4,3,3,6.6780
2009,4,3,4,9.1732
2009,4,3,5,3.8281
2010,1,1,1,7.4130
2010,1,1,2,7.6375
2010,1,1,3,7.7725
2010,1,1,4,10.3302
2010,1,1,5,14.1723
2010,1,2,1,10.5218
2010,1,2,2,7.4496
2010,1,2,3,8.9543
2010,1,2,4,9.7023
2010,1,2,5,13.0130
2010,1,3,1,8.3273
2010,1,3,2,1.7862
2010,1,3,3,5.1400
2010,1,3,4,3.3181
2010,1,3,5,5.9262
2010,2,1,1,-10.8339
2010,2,1,2,-9.2781
2010,2,1,3,-8.1739
2010,2,1,4,-9.3556
2010,2,1,5,-9.0446
2010,2,2,1,-9.3167
2010,2,2,2,-9.9831
2010,2,2,3,-13.0828
2010,2,2,4,-6.8891
2010,2,2,5,-11.8296
2010,2,3,1,-8.4800
2010,2,3,2,-14.1343
2010,2,3,3,-11.3379
2010,2,3,4,-10.6310
2010,2,3,5,-11.4731
2010,3,1,1,8.2375
2010,3,1,2,7.3885
2010,3,1,3,9.1702
2010,3,1,4,11.0952
2010,3,1,5,11.1380
2010,3,2,1,13.4810
2010,3,2,2,13.7556
2010,3,2,3,14.3081
2010,3,2,4,14.8010
2010,3,2,5,14.6263
2010,3,3,1,14.6023
2010,3,3,2,14.1300
2010,3,3,3,11.7983
2010,3,3,4,13.1261
2010,3,3,5,10.8747
2010,4,1,1,14.6958
2010,4,1,2,17.9018
2010,4,1,3,26.9079
2010,4,1,4,20.3820
2010,4,1,5,18.8047
2010,4,2,1,14.3109
2010,4,2,2,18.6000
2010,4,2,3,15.9976
2010,4,2,4,16.6423
2010,4,2,5,16.8942
2010,4,3,1,12.0799
2010,4,3,2,11.7888
2010,4,3,3,10.3020
2010,4,3,4,10.8145
2010,4,3,5,13.4129
2011,1,1,1,0.7441
2011,1,1,2,8.6126
2011,1,1,3,4.2106
2011,1,1,4,9.6749
2011,1,1,5,7.5533
2011,1,2,1,11.1792
2011,1,2,2,11.8441
2011,1,2,3,11.3849
2011,1,2,4,9.8460
2011,1,2,5,7.8296
2011,1,3,1,6.8302
2011,1,3,2,6.3810
2011,1,3,3,5.4527
2011,1,3,4,6.5462
2011,1,3,5,9.0435
2011,2,1,1,-8.6646
2011,2,1,2,-4.0493
2011,2,1,3,-5.1638
2011,2,1,4,-2.2028
2011,2,1,5,-3.0236
2011,2,2,1,-2.3988
2011,2,2,2,-4.1790
2011,2,2,3,2.4247
2011,2,2,4,-2.0726
2011,2,2,5,1.7378
2011,2,3,1,0.3632
2011,2,3,2,-0.8418
2011,2,3,3,1.8804
2011,2,3,4,2.4497
2011,2,3,5,0.6722
2011,3,1,1,-25.1197
2011,3,1,2,-23.6105
2011,3,1,3,-23.7096
2011,3,1,4,-23.2399
2011,3,1,5,-24.3858
2011,3,2,1,-25.4809
2011,3,2,2,-24.7771
2011,3,2,3,-24.3507
2011,3,2,4,-22.7992
2011,3,2,5,-21.4154
2011,3,3,1,-13.3725
2011,3,3,2,-14.2209
2011,3,3,3,-14.3005
2011,3,3,4,-11.1512
2011,3,3,5,-13.1492
2011,4,1,1,8.7747
2011,4,1,2,13.3035
2011,4,1,3,14.3967
2011,4,1,4,15.4328
2011,4,1,5,11.4031
2011,4,2,1,15.5424
2011,4,2,2,12.8446
2011,4,2,3,16.2011
2011,4,2,4,14.4277
2011,4,2,5,12.3111
2011,4,3,1,11.4818
2011,4,3,2,11.4273
2011,4,3,3,10.2229
2011,4,3,4,11.4612
2011,4,3,5,16.5127
2012,1,1,1,13.5562
2012,1,1,2,8.3186
2012,1,1,3,13.8561
2012,1,1,4,12.3326
2012,1,1,5,18.3379
2012,1,2,1,13.1814
2012,1,2,2,11.5114
2012,1,2,3,13.1738
2012,1,2,4,15.4763
2012,1,2,5,15.0290
2012,1,3,1,18.1292
2012,1,3,2,8.7824
2012,1,3,3,12.9690
2012,1,3,4,10.4050
2012,1,3,5,8.4805
2012,2,1,1,-8.6064
2012,2,1,2,-2.3399
2012,2,1,3,-5.2856
2012,2,1,4,-4.4416
2012,2,1,5,-5.5825
2012,2,2,1,-6.6904
2012,2,2,2,-4.1908
2012,2,2,3,-1.9906
2012,2,2,4,-3.9592
2012,2,2,5,-4.7052
2012,2,3,1,-3.2470
2012,2,3,2,-3.1049
2012,2,3,3,-4.6546
2012,2,3,4,-2.0487
2012,2,3,5,-2.8620
2012,3,1,1,5.1222
2012,3,1,2,4.6242
2012,3,1,3,4.0682
2012,3,1,4,4.4491
2012,3,1,5,5.4866
2012,3,2,1,8.5157
2012,3,2,2,4.5159
2012,3,2,3,3.4667
2012,3,2,4,2.7075
2012,3,2,5,6.1845
2012,3,3,1,10.6569
2012,3,3,2,6.7768
2012,3,3,3,3.5412
2012,3,3,4,5.3839
2012,3,3,5,5.5914
2012,4,1,1,3.0726
2012,4,1,2,2.3267
2012,4,1,3,1.2961
2012,4,1,4,-0.9472
2012,4,1,5,0.3940
2012,4,2,1,5.0673
2012,4,2,2,6.4351
2012,4,2,3,2.8361
2012,4,2,4,4.2731
2012,4,2,5,0.4148
2012,4,3,1,-4.2442
2012,4,3,2,1.1656
2012,4,3,3,0.1828
2012,4,3,4,-2.5321
2012,4,3,5,3.9810
2013,1,1,1,12.9222
2013,1,1,2,13.0105
2013,1,1,3,14.1494
2013,1,1,4,11.5094
2013,1,1,5,12.7254
2013,1,2,1,12.3511
2013,1,2,2,11.6191
2013,1,2,3,12.7002
2013,1,2,4,13.0362
2013,1,2,5,10.4604
2013,1,3,1,4.9195
2013,1,3,2,12.8099
2013,1,3,3,12.0111
2013,1,3,4,11.1389
2013,1,3,5,12.0996
2013,2,1,1,7.1634
2013,2,1,2,9.3303
2013,2,1,3,5.1251
2013,2,1,4,5.5515
2013,2,1,5,4.6767
2013,2,2,1,8.1137
2013,2,2,2,4.0489
2013,2,2,3,1.2891
2013,2,2,4,1.4748
2013,2,2,5,5.9908
2013,2,3,1,0.4718
2013,2,3,2,1.5539
2013,2,3,3,4.3443
2013,2,3,4,1.0495
2013,2,3,5,3.6139
2013,3,1,1,9.4860
2013,3,1,2,15.3245
2013,3,1,3,13.0755
2013,3,1,4,13.6274
2013,3,1,5,11.0835
2013,3,2,1,12.6193
2013,3,2,2,12.0302
2013,3,2,3,9.4384
2013,3,2,4,10.5498
2013,3,2,5,11.6668
2013,3,3,1,8.3159
2013,3,3,2,9.0262
2013,3,3,3,5.0124
2013,3,3,4,6.5665
2013,3,3,5,4.0922
2013,4,1,1,10.1102
2013,4,1,2,11.6174
2013,4,1,3,11.2695
2013,4,1,4,10.3142
2013,4,1,5,11.5007
2013,4,2,1,11.6920
2013,4,2,2,9.3779
2013,4,2,3,7.5155
2013,4,2,4,8.6972
2013,4,2,5,9.3017
2013,4,3,1,15.8459
2013,4,3,2,8.7962
2013,4,3,3,9.1020
2013,4,3,4,7.0471
2013,4,3,5,11.0998
2014,1,1,1,5.0584
2014,1,1,2,4.0762
2014,1,1,3,4.0564
2014,1,1,4,1.5741
2014,1,1,5,1.9546
2014,1,2,1,0.8463
2014,1,2,2,2.2537
2014,1,2,3,1.6363
2014,1,2,4,1.3011
2014,1,2,5,0.9842
2014,1,3,1,-1.3683
2014,1,3,2,2.7042
2014,1,3,3,3.0623
2014,1,3,4,1.2484
2014,1,3,5,-0.6510
2014,2,1,1,-0.2325
2014,2,1,2,2.5758
2014,2,1,3,2.1768
2014,2,1,4,-1.7132
2014,2,1,5,-6.0072
2014,2,2,1,4.4366
2014,2,2,2,3.7980
2014,2,2,3,2.7001
2014,2,2,4,2.0417
2014,2,2,5,1.4867
2014,2,3,1,7.3054
2014,2,3,2,3.9200
2014,2,3,3,7.0340
2014,2,3,4,2.0643
2014,2,3,5,5.4160
2014,3,1,1,-13.1295
2014,3,1,2,-11.7893
2014,3,1,3,-11.4462
2014,3,1,4,-8.1893
2014,3,1,5,-7.7726
2014,3,2,1,-7.3870
2014,3,2,2,-8.3197
2014,3,2,3,-8.4352
2014,3,2,4,-5.5565
2014,3,2,5,-3.9136
2014,3,3,1,-0.3706
2014,3,3,2,1.1262
2014,3,3,3,1.0713
2014,3,3,4,-0.1528
2014,3,3,5,0.1587
2014,4,1,1,8.9356
2014,4,1,2,1.9928
2014,4,1,3,8.1813
2014,4,1,4,10.7164
2014,4,1,5,10.9277
2014,4,2,1,5.7782
2014,4,2,2,3.3828
2014,4,2,3,3.6786
2014,4,2,4,10.6553
2014,4,2,5,8.5421
2014,4,3,1,3.7519
2014,4,3,2,1.6430
2014,4,3,3,2.8157
2014,4,3,4,6.0691
2014,4,3,5,9.1280
2015,1,1,1,1.9062
2015,1,1,2,2.0830
2015,1,1,3,2.8679
2015,1,1,4,2.0661
2015,1,1,5,-0.5704
2015,1,2,1,3.2650
2015,1,2,2,6.8645
2015,1,2,3,6.4303
2015,1,2,4,4.1565
2015,1,2,5,6.5595
2015,1,3,1,5.4556
2015,1,3,2,3.5018
2015,1,3,3,-1.3708
2015,1,3,4,1.0311
2015,1,3,5,4.3105
2015,2,1,1,-0.9979
2015,2,1,2,-1.5496
2015,2,1,3,-0.2756
2015,2,1,4,1.4247
2015,2,1,5,4.4767
2015,2,2,1,-0.4810
2015,2,2,2,-0.2451
2015,2,2,3,1.7067
2015,2,2,4,0.0750
2015,2,2,5,-0.7414
2015,2,3,1,1.3113
2015,2,3,2,0.1891
2015,2,3,3,-1.0003
2015,2,3,4,-1.1504
2015,2,3,5,-2.1265
2015,3,1,1,-17.3924
2015,3,1,2,-18.1277
2015,3,1,3,-21.8473
2015,3,1,4,-18.4163
2015,3,1,5,-15.0562
