date,rank_IM_12,ret_vw
19930521,2,1.5742
19930521,3,1.1378
19930521,4,1.4066
19930521,5,1.2655
19930521,6,1.5276
19930521,7,1.5724
19930521,8,1.9098
19930521,9,2.3699
19930528,1,1.1679
19930528,2,0.9054
19930528,3,1.0631
19930528,4,0.9298
19930528,5,1.0802
19930528,6,0.5120
19930528,7,1.2061
19930528,8,0.7483
19930528,9,1.2925
19930604,1,-0.5702
19930604,2,0.0130
19930604,3,0.0313
19930604,4,0.3904
19930604,5,0.6466
19930604,6,0.2000
19930604,7,0.4036
19930604,8,0.1797
19930604,9,0.8816
19930611,1,-1.6994
19930611,2,-1.3172
19930611,3,-1.0583
19930611,4,-1.6138
19930611,5,-1.6562
19930611,6,-1.6882
19930611,7,-1.4213
19930611,8,-1.1472
19930611,9,-1.6219
19930618,1,-0.9644
19930618,2,-1.1501
19930618,3,-0.2288
19930618,4,-0.3089
19930618,5,-0.3625
19930618,6,-0.1310
19930618,7,-0.3708
19930618,8,-0.4641
19930618,9,-0.4607
19930625,1,0.4132
19930625,2,-0.0862
19930625,3,0.0158
19930625,4,0.2473
19930625,5,0.3506
19930625,6,0.5698
19930625,7,0.4825
19930625,8,0.2496
19930625,9,0.9636
19930702,1,0.5803
19930702,2,0.2290
19930702,3,0.0952
19930702,4,0.3321
19930702,5,0.6739
19930702,6,0.9121
19930702,7,0.7069
19930702,8,0.4193
19930702,9,0.6661
19930709,1,-0.1728
19930709,2,0.0590
19930709,3,-0.4038
19930709,4,-0.0292
19930709,5,-0.1535
19930709,6,-0.2556
19930709,7,-0.0414
19930709,8,-0.1173
19930709,9,0.0106
19930716,1,-1.1305
19930716,2,-0.2731
19930716,3,0.5737
19930716,4,0.1423
19930716,5,0.5077
19930716,6,0.5523
19930716,7,0.5884
19930716,8,0.0136
19930716,9,-0.6815
19930723,1,-0.2771
19930723,2,-0.4790
19930723,3,-0.5795
19930723,4,-0.4704
19930723,5,-0.5468
19930723,6,-0.5998
19930723,7,-0.3938
19930723,8,-0.5668
19930723,9,0.4180
19930730,1,-0.4167
19930730,2,0.2752
19930730,3,0.2771
19930730,4,0.4591
19930730,5,0.3703
19930730,6,1.3020
19930730,7,0.8381
19930730,8,0.9505
19930730,9,1.2721
19930806,1,-0.9267
19930806,2,0.7755
19930806,3,0.3765
19930806,4,0.9873
19930806,5,0.6038
19930806,6,0.4599
19930806,7,0.5507
19930806,8,0.0135
19930806,9,0.5355
19930813,1,-1.0693
19930813,2,0.0173
19930813,3,0.3958
19930813,4,0.5258
19930813,5,0.5435
19930813,6,0.6011
19930813,7,0.5488
19930813,8,0.5918
19930813,9,0.8189
19930820,1,3.7774
19930820,2,1.8607
19930820,3,1.7632
19930820,4,1.3468
19930820,5,1.8664
19930820,6,1.7199
19930820,7,1.3903
19930820,8,1.6264
19930820,9,1.2733
19930827,1,-0.5687
19930827,2,0.1525
19930827,3,0.3971
19930827,4,0.5060
19930827,5,0.5821
19930827,6,1.0678
19930827,7,0.7636
19930827,8,0.7473
19930827,9,1.0661
19930903,1,0.7509
19930903,2,1.1697
19930903,3,0.5934
19930903,4,0.6449
19930903,5,0.8480
19930903,6,0.5756
19930903,7,0.1324
19930903,8,0.5675
19930903,9,-0.2311
19930910,1,-1.8544
19930910,2,-1.0843
19930910,3,-0.5746
19930910,4,-0.6530
19930910,5,-0.7853
19930910,6,-0.5654
19930910,7,-0.6913
19930910,8,-0.2702
19930910,9,-0.1537
19930917,1,-0.4908
19930917,2,0.0274
19930917,3,-0.2935
19930917,4,-0.1745
19930917,5,-0.3362
19930917,6,-0.1450
19930917,7,-0.0232
19930917,8,-0.1229
19930917,9,-0.2661
19930924,1,0.8226
19930924,2,0.4180
19930924,3,-0.4678
19930924,4,-0.0144
19930924,5,-0.0575
19930924,6,0.1440
19930924,7,-0.4112
19930924,8,0.1699
19930924,9,2.1954
19931001,1,-0.1482
19931001,2,0.5191
19931001,3,0.5473
19931001,4,0.6415
19931001,5,1.0072
19931001,6,0.6436
19931001,7,0.9350
19931001,8,0.8394
19931001,9,-0.0698
19931008,1,1.3088
19931008,2,0.0854
19931008,3,-0.0942
19931008,4,-0.3262
19931008,5,0.0647
19931008,6,0.6169
19931008,7,-0.2086
19931008,8,-0.2276
19931008,9,0.3374
19931015,1,4.1809
19931015,2,1.4209
19931015,3,2.1318
19931015,4,1.9294
19931015,5,2.0736
19931015,6,2.1231
19931015,7,1.6702
19931015,8,1.9839
19931015,9,1.8014
19931022,1,-0.8955
19931022,2,-0.7153
19931022,3,-0.8887
19931022,4,-0.5191
19931022,5,-1.4360
19931022,6,-1.2740
19931022,7,-0.8110
19931022,8,-0.9923
19931022,9,-1.0703
19931029,1,1.6124
19931029,2,1.4604
19931029,3,1.2823
19931029,4,1.4307
19931029,5,1.6891
19931029,6,1.1712
19931029,7,1.4788
19931029,8,1.2186
19931029,9,1.1158
19931105,1,0.8679
19931105,2,-0.7642
19931105,3,-1.2124
19931105,4,-1.1806
19931105,5,-1.6347
19931105,6,-1.2774
19931105,7,-1.6243
19931105,8,-1.7719
19931105,9,-1.6503
19931112,1,2.7950
19931112,2,2.6465
19931112,3,2.2466
19931112,4,2.9166
19931112,5,2.3352
19931112,6,1.9521
19931112,7,1.7197
19931112,8,1.4136
19931112,9,2.0729
19931119,1,-1.6179
19931119,2,-0.7339
19931119,3,-0.3231
19931119,4,-0.7589
19931119,5,-0.6226
19931119,6,-1.0346
19931119,7,-0.5016
19931119,8,-1.0154
19931119,9,-2.6911
19931126,1,0.2984
19931126,2,0.5580
19931126,3,0.0211
19931126,4,-0.0686
19931126,5,0.0017
19931126,6,-0.0321
19931126,7,-0.0895
19931126,8,0.2190
19931126,9,0.6707
19931203,1,-0.0678
19931203,2,0.5192
19931203,3,0.5213
19931203,4,1.0788
19931203,5,1.1140
19931203,6,1.0110
19931203,7,0.8779
19931203,8,0.9419
19931203,9,1.8242
19931210,1,0.2909
19931210,2,0.6859
19931210,3,0.6572
19931210,4,0.3681
19931210,5,0.3526
19931210,6,0.6820
19931210,7,0.5828
19931210,8,0.5908
19931210,9,0.3141
19931217,1,0.3098
19931217,2,0.8991
19931217,3,0.0644
19931217,4,0.5944
19931217,5,0.6203
19931217,6,0.7129
19931217,7,0.7627
19931217,8,0.6296
19931217,9,0.6047
19931223,1,0.3147
19931223,2,-0.2234
19931223,3,0.0382
19931223,4,0.0793
19931223,5,-0.1755
19931223,6,-0.1891
19931223,7,0.2282
19931223,8,-0.0380
19931223,9,0.1388
19931231,1,0.8191
19931231,2,0.8905
19931231,3,1.7906
19931231,4,1.3970
19931231,5,1.0213
19931231,6,1.3285
19931231,7,1.0936
19931231,8,0.8564
19931231,9,0.6558
19940107,1,2.5655
19940107,2,1.6466
19940107,3,0.3078
19940107,4,1.0254
19940107,5,0.3415
19940107,6,0.1885
19940107,7,0.1995
19940107,8,0.6777
19940107,9,1.1955
19940114,1,0.5882
19940114,2,0.8975
19940114,3,1.1610
19940114,4,0.9599
19940114,5,1.0510
19940114,6,1.4186
19940114,7,1.6174
19940114,8,1.2875
19940114,9,2.0664
19940121,1,-0.2125
19940121,2,-0.2514
19940121,3,0.0720
19940121,4,1.1766
19940121,5,0.7602
19940121,6,0.7251
19940121,7,0.6213
19940121,8,0.4715
19940121,9,0.5266
19940128,1,0.5839
19940128,2,0.5483
19940128,3,0.3673
19940128,4,0.3012
19940128,5,0.6544
19940128,6,0.4173
19940128,7,0.2486
19940128,8,0.2593
19940128,9,-0.1038
19940204,1,-1.4645
19940204,2,-1.5700
19940204,3,-1.1226
19940204,4,-1.0031
19940204,5,-1.0223
19940204,6,-1.0284
19940204,7,-0.8703
19940204,8,-1.2266
19940204,9,-0.9387
19940211,1,-0.1731
19940211,2,0.7665
19940211,3,0.7625
19940211,4,0.3724
19940211,5,0.7042
19940211,6,0.7817
19940211,7,0.5856
19940211,8,0.9776
19940211,9,1.4550
19940218,1,-0.8135
19940218,2,-0.1307
19940218,3,0.1995
19940218,4,0.5476
19940218,5,0.3336
19940218,6,0.5584
19940218,7,0.0881
19940218,8,-0.1408
19940218,9,0.5732
19940225,1,-0.7668
19940225,2,-0.0733
19940225,3,-0.0158
19940225,4,-0.7266
19940225,5,-0.4543
19940225,6,-0.4985
19940225,7,-0.8251
19940225,8,-0.7860
19940225,9,-0.6098
19940304,1,-0.4286
19940304,2,0.1561
19940304,3,0.3467
19940304,4,0.1476
19940304,5,0.2888
19940304,6,0.2723
19940304,7,0.4099
19940304,8,0.6094
19940304,9,0.8337
19940311,1,-0.2854
19940311,2,0.2837
19940311,3,0.3141
19940311,4,0.3105
19940311,5,0.4970
19940311,6,0.7154
19940311,7,0.2991
19940311,8,0.1727
19940311,9,0.5672
19940318,1,1.7166
19940318,2,1.6482
19940318,3,1.7464
19940318,4,1.8339
19940318,5,1.2775
19940318,6,1.4491
19940318,7,1.0956
19940318,8,0.9701
19940318,9,0.8491
19940325,1,-1.7422
19940325,2,-1.8204
19940325,3,-1.6218
19940325,4,-2.5249
19940325,5,-2.3379
19940325,6,-2.2239
19940325,7,-2.4044
19940325,8,-2.0761
19940325,9,-2.1904
19940331,1,-3.9984
19940331,2,-4.0601
19940331,3,-4.2167
19940331,4,-4.5628
19940331,5,-4.4273
19940331,6,-4.7454
19940331,7,-4.5255
19940331,8,-4.4940
19940331,9,-4.4703
19940408,1,0.2747
19940408,2,0.7000
19940408,3,0.8295
19940408,4,0.8614
19940408,5,1.0574
19940408,6,0.5910
19940408,7,0.7715
19940408,8,0.5553
19940408,9,0.6034
19940415,1,-0.8552
19940415,2,-2.0120
19940415,3,-2.3287
19940415,4,-1.8120
19940415,5,-1.7680
19940415,6,-2.0632
19940415,7,-1.1761
19940415,8,-0.9693
19940415,9,-3.0118
19940422,1,0.6025
19940422,2,-0.2690
19940422,3,-0.6800
19940422,4,-0.9656
19940422,5,-0.6431
19940422,6,-0.7632
19940422,7,-1.4997
19940422,8,-0.8178
19940422,9,-1.5081
19940429,1,1.4151
19940429,2,1.7049
19940429,3,1.9033
19940429,4,1.9758
19940429,5,1.4398
19940429,6,2.0888
19940429,7,1.8430
19940429,8,1.4681
19940429,9,2.4058
19940506,1,-0.7018
19940506,2,-0.0750
19940506,3,-0.8378
19940506,4,-0.5842
19940506,5,-0.5749
19940506,6,-0.9501
19940506,7,-0.7596
19940506,8,-1.0725
19940506,9,-0.8225
19940513,1,-1.3843
19940513,2,-1.3943
19940513,3,-1.2143
19940513,4,-1.2647
19940513,5,-1.2365
19940513,6,-1.4645
19940513,7,-1.5103
19940513,8,-1.5109
19940513,9,-1.8549
19940520,1,1.4472
19940520,2,2.1006
19940520,3,1.8009
19940520,4,1.9542
19940520,5,1.8902
19940520,6,1.9102
19940520,7,2.1205
19940520,8,2.0322
19940520,9,2.8905
19940527,1,0.8140
19940527,2,0.9590
19940527,3,0.6019
19940527,4,0.9583
19940527,5,0.8265
19940527,6,0.9954
19940527,7,0.6644
19940527,8,0.7587
19940527,9,0.1886
19940603,1,0.4752
19940603,2,-0.0736
19940603,3,0.5080
19940603,4,0.3843
19940603,5,0.5351
19940603,6,0.3627
19940603,7,0.5430
19940603,8,0.6596
19940603,9,0.3402
19940610,1,0.1663
19940610,2,-0.2914
19940610,3,-0.7028
19940610,4,-0.2159
19940610,5,-0.7538
19940610,6,-0.5695
19940610,7,-0.4973
19940610,8,-0.3437
19940610,9,-0.7133
19940617,1,-0.1638
19940617,2,0.2347
19940617,3,-0.1131
19940617,4,0.4389
19940617,5,0.0383
19940617,6,0.4031
19940617,7,0.6889
19940617,8,1.0895
19940617,9,1.1585
19940624,1,-3.4829
19940624,2,-3.8389
19940624,3,-3.6355
19940624,4,-3.8277
19940624,5,-3.8265
19940624,6,-3.7499
19940624,7,-3.8953
19940624,8,-4.2806
19940624,9,-4.5750
19940701,1,1.3678
19940701,2,1.3594
19940701,3,1.4183
19940701,4,1.0273
19940701,5,1.0248
19940701,6,0.9887
19940701,7,0.7615
19940701,8,1.1521
19940701,9,1.1543
19940708,1,0.4965
19940708,2,0.2537
19940708,3,0.6183
19940708,4,0.5396
19940708,5,0.5243
19940708,6,0.7022
19940708,7,0.5666
19940708,8,0.4406
19940708,9,0.1538
19940715,1,0.9200
19940715,2,0.9746
19940715,3,1.3309
19940715,4,1.3094
19940715,5,1.0854
19940715,6,1.0651
19940715,7,1.4098
19940715,8,1.2676
19940715,9,1.3119
19940722,1,-0.5603
19940722,2,-0.7048
19940722,3,-0.8231
19940722,4,-0.2098
19940722,5,-0.3662
19940722,6,-0.4305
19940722,7,-0.5075
19940722,8,-0.8125
19940722,9,-0.8806
19940729,1,0.5844
19940729,2,0.8885
19940729,3,0.7574
19940729,4,0.5157
19940729,5,0.5444
19940729,6,0.7379
19940729,7,0.9479
19940729,8,0.8828
19940729,9,0.8596
19940805,1,-0.0155
19940805,2,0.0058
19940805,3,-0.6550
19940805,4,-0.1311
19940805,5,-0.1416
19940805,6,-0.2198
19940805,7,-0.5057
19940805,8,-0.3705
19940805,9,-0.9787
19940812,1,0.5944
19940812,2,1.3570
19940812,3,1.1907
19940812,4,0.8810
19940812,5,0.7915
19940812,6,1.0026
19940812,7,0.9322
19940812,8,0.7605
19940812,9,1.2302
19940819,1,0.4195
19940819,2,1.3531
19940819,3,1.1528
19940819,4,0.4555
19940819,5,0.7866
19940819,6,0.4784
19940819,7,0.0879
19940819,8,-0.0199
19940819,9,0.6026
19940826,1,2.0583
19940826,2,2.1618
19940826,3,2.5491
19940826,4,2.5055
19940826,5,3.0783
19940826,6,2.6661
19940826,7,2.6301
19940826,8,2.6681
19940826,9,2.7376
19940902,1,0.4515
19940902,2,0.7933
19940902,3,0.0159
19940902,4,0.2897
19940902,5,-0.0792
19940902,6,0.8332
19940902,7,0.3291
19940902,8,0.3691
19940902,9,0.4470
19940909,1,-0.5305
19940909,2,-0.3554
19940909,3,-0.3322
19940909,4,-0.3730
19940909,5,-0.3757
19940909,6,-0.5362
19940909,7,-0.4129
19940909,8,-0.2172
19940909,9,0.0397
19940916,1,0.3862
19940916,2,0.7715
19940916,3,1.2229
19940916,4,0.8937
19940916,5,1.4803
19940916,6,0.8581
19940916,7,0.8374
19940916,8,0.9459
19940916,9,1.2015
19940923,1,-1.8352
19940923,2,-1.6914
19940923,3,-2.0504
19940923,4,-2.2097
19940923,5,-2.4104
19940923,6,-2.3012
19940923,7,-2.3963
19940923,8,-2.6370
19940923,9,-2.0195
19940930,1,1.0078
19940930,2,0.6813
19940930,3,0.7835
19940930,4,0.6335
19940930,5,0.8392
19940930,6,0.5142
19940930,7,0.5346
19940930,8,0.6352
19940930,9,0.7303
19941007,1,-2.0257
19941007,2,-1.7347
19941007,3,-1.6081
19941007,4,-1.9759
19941007,5,-1.8029
19941007,6,-1.7932
19941007,7,-1.8830
19941007,8,-1.8244
19941007,9,-2.2295
19941014,1,1.6170
19941014,2,1.8870
19941014,3,2.3104
19941014,4,2.3839
19941014,5,2.6100
19941014,6,2.7795
19941014,7,2.6890
19941014,8,2.3291
19941014,9,2.3923
19941021,1,-0.7325
19941021,2,-0.4718
19941021,3,-0.3766
19941021,4,-0.7796
19941021,5,-0.6658
19941021,6,-0.8809
19941021,7,-0.7515
19941021,8,-0.7075
19941021,9,-0.5372
19941028,1,1.2334
19941028,2,0.5235
19941028,3,1.2231
19941028,4,1.2095
19941028,5,1.5012
19941028,6,0.9987
19941028,7,0.6605
19941028,8,1.2162
19941028,9,0.5721
19941104,1,-1.1689
19941104,2,-1.1752
19941104,3,-1.2933
19941104,4,-1.3486
19941104,5,-1.7844
19941104,6,-1.6247
19941104,7,-1.9025
19941104,8,-1.8782
19941104,9,-2.2590
19941111,1,-1.2279
19941111,2,-0.2180
19941111,3,-0.2902
19941111,4,-0.6821
19941111,5,-0.4064
19941111,6,-0.5974
19941111,7,-0.3086
19941111,8,-0.5698
19941111,9,-0.4455
19941118,1,-0.6113
19941118,2,-0.1053
19941118,3,-0.2966
19941118,4,-0.3169
19941118,5,0.0115
19941118,6,0.1199
19941118,7,0.1057
19941118,8,0.4191
19941118,9,-0.0160
19941125,1,-1.5291
19941125,2,-2.3901
19941125,3,-2.3639
19941125,4,-2.9924
19941125,5,-2.9328
19941125,6,-2.9979
19941125,7,-2.5742
19941125,8,-2.5814
19941125,9,-3.0353
19941202,1,0.2134
19941202,2,0.1991
19941202,3,0.1185
19941202,4,0.5569
19941202,5,0.4308
19941202,6,0.4282
19941202,7,0.4353
19941202,8,0.9079
19941202,9,0.9748
19941209,1,-2.2159
19941209,2,-2.3625
19941209,3,-2.4811
19941209,4,-2.3766
19941209,5,-1.8881
19941209,6,-1.9774
19941209,7,-1.9085
19941209,8,-1.5965
19941209,9,-1.9871
19941216,1,1.7348
19941216,2,1.9744
19941216,3,3.0063
19941216,4,2.8047
19941216,5,2.4130
19941216,6,2.4098
19941216,7,2.4033
19941216,8,2.1165
19941216,9,2.1774
19941223,1,1.2080
19941223,2,1.0218
19941223,3,0.5524
19941223,4,0.9150
19941223,5,0.9579
19941223,6,1.2494
19941223,7,1.0904
19941223,8,1.3355
19941223,9,1.5306
19941230,1,0.7176
19941230,2,0.6255
19941230,3,0.5304
19941230,4,0.8783
19941230,5,0.9185
19941230,6,0.5808
19941230,7,0.4133
19941230,8,0.4659
19941230,9,0.5602
19950106,1,0.0952
19950106,2,-0.2249
19950106,3,-0.0370
19950106,4,0.2335
19950106,5,-0.1338
19950106,6,0.2498
19950106,7,0.1819
19950106,8,0.2409
19950106,9,0.2364
19950113,1,1.1441
19950113,2,1.0160
19950113,3,1.0802
19950113,4,1.0534
19950113,5,1.3300
19950113,6,1.2883
19950113,7,1.1423
19950113,8,1.2037
19950113,9,1.5130
19950120,1,0.1799
19950120,2,0.4204
19950120,3,0.1018
19950120,4,0.0224
19950120,5,0.0890
19950120,6,-0.3091
19950120,7,0.1210
19950120,8,-0.0989
19950120,9,-0.3732
19950127,1,0.0264
19950127,2,0.3803
19950127,3,0.6450
19950127,4,-0.1489
19950127,5,0.0507
19950127,6,0.0932
19950127,7,0.6310
19950127,8,-0.1051
19950127,9,-0.9172
19950203,1,0.8827
19950203,2,1.1936
19950203,3,1.2973
19950203,4,1.3056
19950203,5,1.3593
19950203,6,1.4322
19950203,7,1.4508
19950203,8,1.7449
19950203,9,1.5265
19950210,1,0.9745
19950210,2,1.2345
19950210,3,1.1347
19950210,4,1.1161
19950210,5,1.2536
19950210,6,0.9163
19950210,7,1.3139
19950210,8,1.1436
19950210,9,1.1805
19950217,1,0.0179
19950217,2,0.2034
19950217,3,-0.0883
19950217,4,0.3866
19950217,5,0.0462
19950217,6,0.1445
19950217,7,0.1047
19950217,8,0.3966
19950217,9,0.2685
19950224,1,0.9290
19950224,2,0.8930
19950224,3,1.0243
19950224,4,1.2585
19950224,5,0.9786
19950224,6,0.8684
19950224,7,1.1104
19950224,8,1.0730
19950224,9,0.6820
19950303,1,-0.5923
19950303,2,-0.7175
19950303,3,-0.3170
19950303,4,-0.4320
19950303,5,-0.1725
19950303,6,-0.3377
19950303,7,-0.4911
19950303,8,0.1031
19950303,9,0.4845
19950310,1,0.7473
19950310,2,0.6096
19950310,3,0.3689
19950310,4,0.6100
19950310,5,0.6882
19950310,6,0.7833
19950310,7,0.7950
19950310,8,1.1098
19950310,9,0.9210
19950317,1,0.8399
19950317,2,1.1890
19950317,3,1.1650
19950317,4,1.0271
19950317,5,1.1367
19950317,6,1.2802
19950317,7,1.1733
19950317,8,0.9702
19950317,9,1.3939
19950324,1,0.6462
19950324,2,0.4933
19950324,3,0.5512
19950324,4,0.7034
19950324,5,1.3368
19950324,6,0.9887
19950324,7,1.1925
19950324,8,1.7020
19950324,9,1.7120
19950331,1,1.7060
19950331,2,1.3857
19950331,3,0.8239
19950331,4,1.1820
19950331,5,0.7533
19950331,6,0.9180
19950331,7,0.4838
19950331,8,0.3632
19950331,9,0.1212
19950407,1,0.5858
19950407,2,0.2464
19950407,3,0.7239
19950407,4,0.5085
19950407,5,0.4242
19950407,6,0.5295
19950407,7,0.5210
19950407,8,0.5787
19950407,9,0.3573
19950413,1,0.5444
19950413,2,0.5298
19950413,3,0.4683
19950413,4,0.6900
19950413,5,0.7898
19950413,6,0.6731
19950413,7,0.6280
19950413,8,1.1973
19950413,9,1.8817
19950421,1,-0.0736
19950421,2,-0.8268
19950421,3,-0.7605
19950421,4,-0.4895
19950421,5,-0.7536
19950421,6,-0.1595
19950421,7,-0.3879
19950421,8,-0.3887
19950421,9,-0.5131
19950428,1,0.5964
19950428,2,0.5724
19950428,3,0.6369
19950428,4,0.7019
19950428,5,0.8692
19950428,6,0.9949
19950428,7,0.9891
19950428,8,1.4256
19950428,9,1.6932
19950505,1,-0.7122
19950505,2,0.0931
19950505,3,0.1157
19950505,4,0.4437
19950505,5,-0.0772
19950505,6,0.2923
19950505,7,0.5972
19950505,8,0.7612
19950505,9,0.2666
19950512,1,1.2455
19950512,2,1.1372
19950512,3,1.5225
19950512,4,1.3931
19950512,5,1.7950
19950512,6,1.4583
19950512,7,1.1701
19950512,8,0.9420
19950512,9,1.3123
19950519,1,0.0447
19950519,2,-0.5998
19950519,3,-1.3498
19950519,4,-1.4812
19950519,5,-1.1432
19950519,6,-1.0972
19950519,7,-1.3757
19950519,8,-0.9836
19950519,9,-0.4954
19950526,1,0.9729
19950526,2,0.9918
19950526,3,0.3038
19950526,4,0.2112
19950526,5,0.0533
19950526,6,0.3857
19950526,7,0.7347
19950526,8,1.1503
19950526,9,1.1977
19950602,1,0.6185
19950602,2,0.8601
19950602,3,1.0439
19950602,4,1.0735
19950602,5,0.8047
19950602,6,0.7986
19950602,7,1.0066
19950602,8,0.9185
19950602,9,0.7177
19950609,1,0.4578
19950609,2,0.1154
19950609,3,0.2627
19950609,4,0.0953
19950609,5,0.2780
19950609,6,0.1843
19950609,7,-0.1774
19950609,8,-0.0316
19950609,9,0.1579
19950616,1,1.6065
19950616,2,1.5705
19950616,3,2.0387
19950616,4,1.8697
19950616,5,1.9311
19950616,6,2.0781
19950616,7,2.1192
19950616,8,2.5907
19950616,9,2.7761
19950623,1,0.6593
19950623,2,0.8641
19950623,3,0.8704
19950623,4,0.8572
19950623,5,1.2151
19950623,6,0.9893
19950623,7,1.2402
19950623,8,2.1051
19950623,9,3.0280
19950630,1,-0.0767
19950630,2,-0.1154
19950630,3,-0.0587
19950630,4,0.2901
19950630,5,0.3775
19950630,6,0.1089
19950630,7,-0.0359
19950630,8,-0.5343
19950630,9,-0.7296
19950707,1,3.6004
19950707,2,2.9869
19950707,3,2.6794
19950707,4,2.6299
19950707,5,2.9877
19950707,6,2.5322
19950707,7,1.7419
19950707,8,1.9618
19950707,9,2.6495
19950714,1,0.6626
19950714,2,0.4612
19950714,3,0.7932
19950714,4,0.4736
19950714,5,0.5391
19950714,6,0.6207
19950714,7,0.5013
19950714,8,1.1164
19950714,9,1.8102
19950721,1,-1.6532
19950721,2,-1.0542
19950721,3,-0.8085
19950721,4,-0.6808
19950721,5,-1.3456
19950721,6,-1.0020
19950721,7,-0.7300
19950721,8,-1.5721
19950721,9,-2.5494
19950728,1,1.2076
19950728,2,1.2408
19950728,3,1.3935
19950728,4,1.7401
19950728,5,1.6747
19950728,6,1.9600
19950728,7,1.6668
19950728,8,2.5791
19950728,9,3.4572
19950804,1,0.6788
19950804,2,-0.0211
19950804,3,-0.1433
19950804,4,-0.2860
19950804,5,-0.1911
19950804,6,-0.1439
19950804,7,-0.1002
19950804,8,-0.6607
19950804,9,-1.2985
19950811,1,-0.0760
19950811,2,0.0360
19950811,3,-0.5439
19950811,4,-0.5027
19950811,5,-0.3401
19950811,6,-0.4880
19950811,7,-0.3642
19950811,8,0.0315
19950811,9,0.6067
19950818,1,1.3372
19950818,2,1.1541
19950818,3,1.0428
19950818,4,0.8863
19950818,5,1.1642
19950818,6,0.9493
19950818,7,0.5244
19950818,8,1.1635
19950818,9,1.8723
19950825,1,-0.0417
19950825,2,-0.1089
19950825,3,0.2511
19950825,4,0.4358
19950825,5,0.0425
19950825,6,0.1456
19950825,7,0.1738
19950825,8,-0.2863
19950825,9,-1.0983
19950901,1,-0.0381
19950901,2,0.0474
19950901,3,-0.0269
19950901,4,0.7650
19950901,5,0.5778
19950901,6,0.5084
19950901,7,0.3337
19950901,8,0.3546
19950901,9,-0.1026
19950908,1,1.3756
19950908,2,1.2746
19950908,3,1.2591
19950908,4,1.2514
19950908,5,1.0336
19950908,6,1.4160
19950908,7,1.5052
19950908,8,1.9380
19950908,9,3.1510
19950915,1,0.5893
19950915,2,0.5228
19950915,3,1.2596
19950915,4,1.4246
19950915,5,1.3110
19950915,6,1.3086
19950915,7,1.5862
19950915,8,1.5906
19950915,9,-0.3644
19950922,1,-1.6236
19950922,2,-0.6405
19950922,3,-0.7101
19950922,4,-1.2994
19950922,5,-1.5803
19950922,6,-0.4889
19950922,7,-0.8795
19950922,8,0.0721
19950922,9,0.9260
19950929,1,-0.4062
19950929,2,-0.6198
19950929,3,0.1367
19950929,4,0.3079
19950929,5,0.1032
19950929,6,0.3280
19950929,7,-0.1505
19950929,8,0.2056
19950929,9,-0.2049
19951006,1,-1.6818
19951006,2,-1.6198
19951006,3,-1.7761
19951006,4,-1.4648
19951006,5,-1.2963
19951006,6,-1.0317
19951006,7,-1.0196
19951006,8,-1.2483
19951006,9,-2.5005
19951013,1,-0.3145
19951013,2,-0.0616
19951013,3,0.4247
19951013,4,0.8151
19951013,5,0.5062
19951013,6,0.4932
19951013,7,0.6194
19951013,8,0.3116
19951013,9,0.7084
19951020,1,-1.5065
19951020,2,-1.0930
19951020,3,-0.2801
19951020,4,0.2496
19951020,5,0.3638
19951020,6,-0.4404
19951020,7,0.4606
19951020,8,1.0298
19951020,9,2.2682
19951027,1,-2.3177
19951027,2,-2.1650
19951027,3,-2.2729
19951027,4,-2.0319
19951027,5,-1.9601
19951027,6,-1.6368
19951027,7,-1.6420
19951027,8,-1.1814
19951027,9,-0.1225
19951103,1,2.5119
19951103,2,2.3839
19951103,3,2.1578
19951103,4,1.9403
19951103,5,2.3562
19951103,6,2.1288
19951103,7,2.3043
19951103,8,2.2234
19951103,9,3.0699
19951110,1,1.6719
19951110,2,0.5464
19951110,3,0.9455
19951110,4,0.7008
19951110,5,0.7238
19951110,6,0.6332
19951110,7,0.7357
19951110,8,0.6211
19951110,9,0.4235
19951117,1,0.1139
19951117,2,1.0727
19951117,3,0.9355
19951117,4,1.6656
19951117,5,1.1167
19951117,6,1.4015
19951117,7,1.2604
19951117,8,0.4199
19951117,9,-1.2737
19951124,1,0.9040
19951124,2,1.0940
19951124,3,0.9385
19951124,4,0.5962
19951124,5,0.3695
19951124,6,0.4627
19951124,7,-0.0212
19951124,8,-0.5173
19951124,9,-1.0514
19951201,1,1.6465
19951201,2,0.7156
19951201,3,1.4106
19951201,4,1.3469
19951201,5,1.6068
19951201,6,1.3501
19951201,7,1.8091
19951201,8,2.0109
19951201,9,1.8575
19951208,1,1.4927
19951208,2,1.2647
19951208,3,0.8105
19951208,4,0.7098
19951208,5,0.6141
19951208,6,1.0521
19951208,7,1.0972
19951208,8,1.4341
19951208,9,1.4963
19951215,1,-0.2473
19951215,2,-0.2891
19951215,3,0.1414
19951215,4,-0.1503
19951215,5,-0.3173
19951215,6,0.1938
19951215,7,-0.0275
19951215,8,-0.6803
19951215,9,-2.3918
19951222,1,-0.2130
19951222,2,-0.1887
19951222,3,-0.8813
19951222,4,-0.4929
19951222,5,-1.1573
19951222,6,-0.6933
19951222,7,-1.1017
19951222,8,-0.4315
19951222,9,0.7089
19951229,1,0.8135
19951229,2,0.6897
19951229,3,1.1884
19951229,4,1.1275
19951229,5,1.4784
19951229,6,1.1957
19951229,7,1.5045
19951229,8,1.2096
19951229,9,0.4959
